Nro. Registro;procedencia;pais;provincia;nombretitulo;niveltitulo;institucion;tipotitulo;profesionespecialidad;fecha_aprobacion
reg-tit-001;NACIONAL;ECUADOR;CARCHI;ESPECIALISTA EN AUDIOLOGIA;CUARTO NIVEL;ESCUELA COLOMBIANA DE REHABILITACI�N;EXTRANJERO;ESPECIALISTA;29/11/2023
reg-tit-002;NACIONAL;ECUADOR;CARCHI;LICENCIADA EN ENFERMERIA;TERCER NIVEL;UNIVERSIDAD CENTRAL DEL ECUADOR;NACIONAL;LICENCIATURA EN ENFERMERIA;17/11/2023
reg-tit-003;NACIONAL;ECUADOR;CARCHI;MEDICA;TERCER NIVEL;UNIVERSIDAD CENTRAL DEL ECUADOR;NACIONAL;MEDICO/A;16/11/2023
reg-tit-004;NACIONAL;ECUADOR;CARCHI;LICENCIADA EN ENFERMERIA;TERCER NIVEL;UNIVERSIDAD TECNICA DEL NORTE;NACIONAL;LICENCIATURA EN ENFERMERIA;6/11/2023
reg-tit-005;NACIONAL;ECUADOR;CHIMBORAZO;ESPECIALISTA DE PRIMER GRADO EN GENETICA CLINICA;CUARTO NIVEL;UNIVERSIDAD DE CIENCIAS MEDICAS DE LA HABANA;EXTRANJERO;GENETICA CLINICA;7/11/2023
reg-tit-006;NACIONAL;ECUADOR;IMBABURA;ESPECIALIZACION EN PROTESIS DENTAL;CUARTO NIVEL;FACULDADE DO CENTRO OESTE PAULISTA FACOP;EXTRANJERO;ODONTOLOGIA - PROTESIS DENTAL;17/11/2023
reg-tit-007;EXTRANJERO;ECUADOR;ESMERALDAS;MEDICO;TERCER NIVEL;UNIVERSIDAD DE GUAYAQUIL;NACIONAL;MEDICO/A;13/11/2023
reg-tit-008;NACIONAL;ECUADOR;ESMERALDAS;LICENCIADO/A EN LABORATORIO CLINICO;TERCER NIVEL;PONTIFICIA UNIVERSIDAD CATOLICA DEL ECUADOR;NACIONAL;LABORATORIO CLINICO / BIOANALISIS CLINICO;23/11/2023
reg-tit-009;NACIONAL;ECUADOR;ESMERALDAS;LICENCIADA EN LABORATORIO CLINICO;TERCER NIVEL;UNIVERSIDAD ESTATAL DEL SUR DE MANABI;NACIONAL;LABORATORIO CLINICO / BIOANALISIS CLINICO;15/11/2023
reg-tit-010;NACIONAL;ECUADOR;ESMERALDAS;LICENCIADO/A EN LABORATORIO CLINICO;TERCER NIVEL;PONTIFICIA UNIVERSIDAD CATOLICA DEL ECUADOR;NACIONAL;LABORATORIO CLINICO / BIOANALISIS CLINICO;16/11/2023
reg-tit-011;NACIONAL;ECUADOR;ESMERALDAS;MEDICO;TERCER NIVEL;UNIVERSIDAD DE GUAYAQUIL;NACIONAL;MEDICO/A;7/11/2023
reg-tit-012;NACIONAL;ECUADOR;ESMERALDAS;LICENCIADO/A EN LABORATORIO CLINICO;TERCER NIVEL;PONTIFICIA UNIVERSIDAD CATOLICA DEL ECUADOR;NACIONAL;LABORATORIO CLINICO / BIOANALISIS CLINICO;7/11/2023
reg-tit-013;NACIONAL;ECUADOR;GUAYAS;MEDICA;TERCER NIVEL;UNIVERSIDAD CATOLICA DE SANTIAGO DE GUAYAQUIL;NACIONAL;MEDICO/A;7/11/2023
reg-tit-014;NACIONAL;ECUADOR;GUAYAS;MEDICO;TERCER NIVEL;UNIVERSIDAD DE GUAYAQUIL;NACIONAL;MEDICO/A;1/11/2023
reg-tit-015;NACIONAL;ECUADOR;GUAYAS;MEDICO;TERCER NIVEL;UNIVERSIDAD DE GUAYAQUIL;NACIONAL;MEDICO/A;23/11/2023
reg-tit-016;EXTRANJERO;ECUADOR;ESMERALDAS;ESPECIALISTA EN ENDOCRINOLOGIA Y ENFERMEDADES METABOLICAS;CUARTO NIVEL;UNIVERSIDAD CENTRAL DE VENEZUELA;EXTRANJERO;ENDOCRINOLOGIA;21/11/2023
reg-tit-017;EXTRANJERO;ECUADOR;ESMERALDAS;MEDICO;TERCER NIVEL;UNIVERSIDAD DE GUAYAQUIL;NACIONAL;MEDICO/A;17/11/2023
reg-tit-018;NACIONAL;ECUADOR;GUAYAS;ODONTOLOGA;TERCER NIVEL;UNIVERSIDAD CATOLICA DE SANTIAGO DE GUAYAQUIL;NACIONAL;ODONTOLOGIA;6/11/2023
reg-tit-019;NACIONAL;ECUADOR;GUAYAS;MEDICO;TERCER NIVEL;UNIVERSIDAD DE GUAYAQUIL;NACIONAL;MEDICO/A;23/11/2023
reg-tit-020;NACIONAL;ECUADOR;GUAYAS;LICENCIADO EN ENFERMERIA;TERCER NIVEL;UNIVERSIDAD DE GUAYAQUIL;NACIONAL;LICENCIATURA EN ENFERMERIA;13/11/2023
reg-tit-021;NACIONAL;ECUADOR;BOLIVAR;LICENCIADA EN CIENCIAS DE LA ENFERMERIA;TERCER NIVEL;UNIVERSIDAD ESTATAL DE BOLIVAR;NACIONAL;LICENCIATURA EN ENFERMERIA;27/11/2023
reg-tit-022;NACIONAL;ECUADOR;COTOPAXI;LICENCIADO EN ENFERMERIA;TERCER NIVEL;UNIVERSIDAD CENTRAL DEL ECUADOR;NACIONAL;LICENCIATURA EN ENFERMERIA;28/11/2023
reg-tit-023;NACIONAL;ECUADOR;CA�AR;MEDICO CIRUJANO;TERCER NIVEL;UNIVERSIDAD TECNICA DE MANABI;NACIONAL;MEDICO/A;1/11/2023
