﻿Tipo de Proceso;Unidad a la que pertenece;Apellidos y nombres de los servidores y servidoras;Puesto Institucional;;;;;;;;;;;;;;;;
PROCESOS GOBERNANTES / NIVEL DIRECTIVO;Directorio;Rizzo Torres Pablo José;Presidente del Directorio;;;;;;;;;;;;;;;;
PROCESOS GOBERNANTES / NIVEL DIRECTIVO;Gerencia;Tapia Faggioni Andrés Fernando  ;Gerente;;;;;;;;;;;;;;;;
PROCESOS GOBERNANTES / NIVEL DIRECTIVO;Directorio;Alvear Oramas Alfredo Mauricio;Vocal;;;;;;;;;;;;;;;;
PROCESOS GOBERNANTES / NIVEL DIRECTIVO;Directorio;Arias Murrieta María de los Angeles;Vocal;;;;;;;;;;;;;;;;
PROCESOS GOBERNANTES / NIVEL DIRECTIVO;Directorio;Torres Checa Luis Iván;Vocal;;;;;;;;;;;;;;;;
PROCESOS GOBERNANTES / NIVEL DIRECTIVO;Gerencia;Habze Martínez José Vicente;Asesor 5;;;;;;;;;;;;;;;;
PROCESOS GOBERNANTES / NIVEL DIRECTIVO;Gerencia;Chávez Ramírez María Jacqueline;Jefe de Oficina;;;;;;;;;;;;;;;;
PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;Dirección de Gestión de Control de Concesionaras;Aguirre Ramírez Henry Johnny;Analista de Control de Concesionarias;;;;;;;;;;;;;;;;
PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;Dirección de Gestión de Seguridad Operativa;Alzamora Mazzini Karina Elizabeth;Operador de Radio;;;;;;;;;;;;;;;;
PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;Dirección de Gestión de Control de Concesionaras;Arce Mejía José Antonio;Analista de Control de Concesionarias;;;;;;;;;;;;;;;;
PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;Dirección de Gestión de Control de Concesionaras;Barreiro Ramírez Pablo Elías;Asistente de Costos;;;;;;;;;;;;;;;;
PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;Dirección de Gestión de Seguridad Operativa;Beltrán Ordoñez Flérida Nelly;Guardian de Instalaciones Portuarias;;;;;;;;;;;;;;;;
PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;Dirección de Gestión de Seguridad Operativa;Bonilla Lascano Edgar Paul;Operador de Radio;;;;;;;;;;;;;;;;
PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;Dirección de Gestión de Seguridad Operativa;Cabezas Villegas Fausto Teodoro;Auxiliar de Servicios;;;;;;;;;;;;;;;;
PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;Dirección de Gestión de Seguridad Operativa;Cerezo Intriago Félix Darío;Especialista de Seguridad Operativa;;;;;;;;;;;;;;;;
PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;Dirección de Gestión de Seguridad Operativa;Chacón Coronel Sandra Jacqueline;Operador de Equipos de Monitoreo;;;;;;;;;;;;;;;;
PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;Dirección de Gestión de Control de Concesionaras ;Correa Acebo Angélica María;Directora de Gestión de Control de Concesionarias;;;;;;;;;;;;;;;;
PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;Dirección de Gestión de Control de Concesionaras;Cortes Torres Mario Asdrúbal;Analista de Operaciones Portuarias;;;;;;;;;;;;;;;;
PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;Dirección de Gestión de Seguridad Operativa;Crespín Torres María Magdalena;Operador de Radio;;;;;;;;;;;;;;;;
PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;Dirección de Gestión de Seguridad Operativa;Estrella Macias Manuel Ramon;Auxiliar de Servicios;;;;;;;;;;;;;;;;
