﻿area;upm;c01;c02;c03;c04a;c05a;c05b;c06a;c06b;c07;c08a;c09;c10;c11;c12;c13;c14;c15a;c16a;c17a;c18;c19;c20a;c21a;estrato;fexp;periodo
1;010150000802;3;3;2;2;3;2;3;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2712;147,263568810782;202101
1;010150000802;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2712;153,220683829425;202101
1;010150000802;3;2;2;2;2;1;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2712;116,081462090897;202101
1;010150000802;3;2;2;2;3;2;3;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2712;153,220683829425;202101
1;010150000802;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2712;116,081462090897;202101
1;010150000802;2;2;1;1;3;2;3;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2712;116,081462090897;202101
1;010150000802;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2712;142,948224192228;202101
1;010150002101;1;2;2;2;2;2;2;2;2;2;3;3;2;1;3;3;1;2;2;3;3;3;3;2713;268,469697853951;202101
1;010150002101;3;3;2;2;2;2;2;2;2;2;3;3;2;2;2;2;2;2;2;3;3;3;3;2713;156,146126359849;202101
1;010150002101;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2;2;2;2;2;2;2;2;2;2713;156,146126359849;202101
1;010150002101;2;2;2;2;2;2;2;2;2;1;1;3;3;2;2;2;2;2;2;2;2;3;3;2713;167,367005734882;202101
1;010150002101;2;2;2;2;2;2;2;2;2;2;3;3;3;3;1;1;2;2;2;3;3;3;1;2713;140,709450586621;202101
1;010150002101;3;3;2;2;2;2;2;2;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;2713;167,367005734882;202101
1;010150002101;2;2;2;2;3;3;2;2;2;2;3;3;3;3;3;2;2;2;2;2;2;2;2;2713;137,810299891293;202101
1;010150002301;2;2;2;2;4;2;2;3;2;2;2;3;3;3;3;3;2;1;2;3;3;3;3;2711;137,792123407777;202101
1;010150002301;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2711;90,8641572018068;202101
1;010150002301;3;3;2;3;2;2;2;3;3;2;3;3;2;3;3;3;2;2;2;3;3;3;3;2711;127,645054412408;202101
1;010150002301;2;2;2;3;4;3;2;3;3;3;3;3;3;3;3;2;2;2;2;3;3;3;3;2711;90,8641572018068;202101
1;010150002301;3;3;3;2;3;3;4;2;3;2;3;3;3;3;3;3;2;2;2;3;3;3;3;2711;104,392636490193;202101
1;010150002301;2;2;3;3;3;2;3;2;3;3;3;3;2;3;3;3;2;2;2;3;3;3;3;2711;139,778574526743;202101
1;010150003804;2;3;2;2;2;2;2;2;2;2;3;2;3;2;3;2;2;2;2;3;3;3;3;2711;162,362196742522;202101
1;010150003804;2;2;3;2;3;2;3;2;2;3;2;3;3;2;2;2;2;2;2;2;2;2;2;2711;100,599602616286;202101
1;010150003804;2;2;2;2;2;2;3;3;2;3;3;3;2;2;2;2;2;2;2;3;2;3;3;2711;100,599602616286;202101
1;010150003804;2;2;2;2;3;2;2;2;2;3;2;2;3;2;3;3;2;2;2;2;2;2;2;2711;224,795215032243;202101
1;010150003804;2;3;2;2;3;3;3;3;2;2;2;3;3;2;2;3;2;2;2;1;2;2;2;2711;162,362196742522;202101
