;;;;;;;;
SEXO;RANGO ETARIO;SEGURO GENERAL OBLIGATORIO;;;;Regimen ESPECIAL VOLUNTARIO;;TOTAL
;;PUBLICA;PRIVADA;INDEPENDIENTES;SEMI CONTRIBUTIVO;VOLUNTARIOS EN EL ECUADOR;VOLUNTARIOS EN EL EXTERIOR;
Femenino;De 15 a 20 anos;733;14.704;662;499;1.765;18;18.381
;De 21 a 30 anos;44.581;218.572;20.386;59.804;10.362;364;354.069
;De 31 a 40 anos;120.055;230.471;24.047;98.943;12.721;1.364;487.601
;De 41 a 50 anos;90.566;158.316;30.144;70.538;19.189;2.366;371.119
;De 51 a 60 anos;64.944;93.106;34.984;39.421;38.685;4.265;275.405
;De 61 a 70 anos;10.551;34.003;17.421;23.005;29.095;2.587;116.662
;De 71 a 80 anos;198;4.515;1.702;1.848;6.352;137;14.752
;De 81 a 90 anos;6;1.029;317;31;1.938;12;3.333
;De 91 a 100 anos;;126;38;9;379;;552
;Edad Inconsistente;;1;1;;11;;13
;Rango Edad;331.634;754.843;129.702;294.098;120.497;11.113;1.641.887
Masculino;De 15 a 20 anos;1.025;36.681;643;10;1.815;14;40.188
;De 21 a 30 anos;41.226;386.369;16.688;224;10.021;407;454.935
;De 31 a 40 anos;100.040;370.086;30.103;209;10.411;1.186;512.035
;De 41 a 50 anos;81.722;250.781;42.176;251;12.224;1.748;388.902
;De 51 a 60 anos;63.627;135.050;47.405;344;20.952;2.757;270.135
;De 61 a 70 anos;16.705;38.617;25.343;439;18.160;1.891;101.155
;De 71 a 80 anos;838;3.912;2.468;19;3.626;92;10.955
;De 81 a 90 anos;30;695;399;3;978;6;2.111
;De 91 a 100 anos;;45;30;1;141;;217
;Edad Inconsistente;;2;0;;3;;5
;Rango Edad;305.213;1.222.238;165.255;1.500;78.331;8.101;1.780.638
TOTAL;De 15 a 20 anos;1.758;51.385;1.305;509;3.580;32;58.569
;De 21 a 30 anos;85.807;604.941;37.074;60.028;20.383;771;809.004
;De 31 a 40 anos;220.095;600.557;54.150;99.152;23.132;2.550;999.636
;De 41 a 50 anos;172.288;409.097;72.320;70.789;31.413;4.114;760.021
;De 51 a 60 anos;128.571;228.156;82.389;39.765;59.637;7.022;545.540
;De 61 a 70 anos;27.256;72.620;42.764;23.444;47.255;4.478;217.817
;De 71 a 80 anos;1.036;8.427;4.170;1.867;9.978;229;25.707
;De 81 a 90 anos;36;1.724;716;34;2.916;18;5.444
;De 91 a 100 anos;;171;68;10;520;;769
;Edad Inconsistente;;3;1;;14;;18
;Rango Edad;636.847;1.977.081;294.957;295.598;198.828;19.214;3.422.525
Nota Tecnica 1: La informacion se extrae de las planillas generadas dentro del periodo.;;;;;;;;
Nota Tecnica 2: La informacion tiene  fecha de corte  hasta el ultimo dia de cada mes.;;;;;;;;
Nota Tecnica 3: La informacion no completa afiliaciones simultaneas.;;;;;;;;
Nota Tecnica 4: Dentro los afiliados Sin Relacion de Dependencia o Independientes, se consideran los Gestores Culturales, Pasantes Publicos, Pasantes Privados, Cuentapropistas y Patronos.;;;;;;;;
"Nota Tecnica 5: Conforme se determina en el articulo 73 de la Ley de Seguridad Social, el empleador es responsable de registrar en el Sistema de Historia Laboral todas las novedades que afecten al trabajador en los plazos establecidos; por lo que la informacion que reposa en historia laboral es la declarada por el empleador.";;;;;;;;
Fuente: informacion extraida de la Herramienta Business Intelligence-IESS.;;;;;;;;
Fecha de extracci�n: 08 de agosto 2022.;;;;;;;;
