a�o;mes;importacion_toneladas_metricas_carga_general;importacion_toneladas_metricas_contenerizada;contenedor_desembarcado_vacio_20;contenedor_desembarcado_vacio_40;contenedor_desembarcado_lleno_20;contenedor_desembarcado_lleno_40
2024;enero ;37,75;6872,36122;0;3836;1;284
2024;febrero;39,465;10018,49818;0;4925;0;432
2024;marzo;0;0;0;0;0;0
2024;abril;0;0;1;0;0;0
2024;mayo;0;0;0;0;0;0
2024;junio;0;0;0;0;0;0
2024;julio;0;0;0;0;0;0
2024;agosto;0;0;0;0;0;0
2024;septiembre;0;0;0;0;0;0
2024;octubre;0;0;0;0;0;0
2024;noviembre;0;0;0;0;0;0
2024;diciembre;0;0;0;0;0;0
