﻿Año,Mes,País Destino,Capítulo,4D,Prod Principal N4.PP N4 BCE (Descrip),6D,8D,TRADICIONAL Y NO TRAD,No Petrolero Y PETRO,Código Subpartida,Suma de FOB (miles),Suma de TM (Peso Neto)
2022,01,ESTADOS UNIDOS,01,0106,Animales Vivos No Para Alimentación,010620,01062000,NO TRADICIONAL,No Petrolero,0106200000,160.00000,18.00000
2022,01,ESTADOS UNIDOS,02,0208,"Carne, Leche Y Elaborados",020890,02089000,NO TRADICIONAL,No Petrolero,0208900000,0.76000,0.34200
2022,01,ESTADOS UNIDOS,03,0301,Animales Vivos No Para Alimentación,030199,03019919,NO TRADICIONAL,No Petrolero,0301991990,111.08592,10.96331
2022,01,ESTADOS UNIDOS,03,0302,Atún,030231,03023100,TRADICIONAL,No Petrolero,0302310000,538.65781,40.96256
2022,01,ESTADOS UNIDOS,03,0302,Atún,030232,03023200,TRADICIONAL,No Petrolero,0302320000,138.38165,10.73930
2022,01,ESTADOS UNIDOS,03,0302,Atún,030239,03023900,TRADICIONAL,No Petrolero,0302390000,808.77390,74.32948
2022,01,ESTADOS UNIDOS,03,0302,Atún,030259,03025900,TRADICIONAL,No Petrolero,0302590000,1438.62261,139.65646
2022,01,ESTADOS UNIDOS,03,0302,Otros Piscícolas,030299,03029900,NO TRADICIONAL,No Petrolero,0302990011,18.58985,1.41252
2022,01,ESTADOS UNIDOS,03,0302,Pescado,030229,03022900,TRADICIONAL,No Petrolero,0302290000,24.00000,0.80000
2022,01,ESTADOS UNIDOS,03,0302,Pescado,030247,03024700,TRADICIONAL,No Petrolero,0302470000,519.79178,32.63347
2022,01,ESTADOS UNIDOS,03,0302,Pescado,030249,03024900,TRADICIONAL,No Petrolero,0302490000,2.25520,0.22272
2022,01,ESTADOS UNIDOS,03,0302,Pescado,030271,03027100,TRADICIONAL,No Petrolero,0302710000,198.00000,27.21588
2022,01,ESTADOS UNIDOS,03,0302,Pescado,030279,03027900,TRADICIONAL,No Petrolero,0302790000,2114.12445,222.34424
2022,01,ESTADOS UNIDOS,03,0302,Pescado,030289,03028900,TRADICIONAL,No Petrolero,0302890000,2402.39685,84.50312
2022,01,ESTADOS UNIDOS,03,0303,Atún,030342,03034200,TRADICIONAL,No Petrolero,0303420000,1012.92000,70.09200
2022,01,ESTADOS UNIDOS,03,0303,Atún,030343,03034300,TRADICIONAL,No Petrolero,0303430000,61.11600,4.00000
2022,01,ESTADOS UNIDOS,03,0303,Atún,030344,03034400,TRADICIONAL,No Petrolero,0303440000,307.18600,23.00000
2022,01,ESTADOS UNIDOS,03,0303,Otros Desperdicios,030399,03039900,NO TRADICIONAL,No Petrolero,0303990090,51.94400,14.58414
2022,01,ESTADOS UNIDOS,03,0303,Pescado,030323,03032300,TRADICIONAL,No Petrolero,0303230000,6.90000,2.72160
2022,01,ESTADOS UNIDOS,03,0303,Pescado,030354,03035400,TRADICIONAL,No Petrolero,0303540000,7.69230,8.14000
2022,01,ESTADOS UNIDOS,03,0303,Pescado,030369,03036900,TRADICIONAL,No Petrolero,0303690000,0.40000,0.07200
2022,01,ESTADOS UNIDOS,03,0303,Pescado,030389,03038900,TRADICIONAL,No Petrolero,0303890010,176.98940,21.98515
2022,01,ESTADOS UNIDOS,03,0303,Pescado,030389,03038900,TRADICIONAL,No Petrolero,0303890090,20.48308,16.87606
2022,01,ESTADOS UNIDOS,03,0304,Atún,030487,03048700,TRADICIONAL,No Petrolero,0304870000,793.92950,38.16579
2022,01,ESTADOS UNIDOS,03,0304,Pescado,030431,03043100,TRADICIONAL,No Petrolero,0304310000,1080.00000,108.86328
2022,01,ESTADOS UNIDOS,03,0304,Pescado,030439,03043900,TRADICIONAL,No Petrolero,0304390000,12.32880,0.97892
2022,01,ESTADOS UNIDOS,03,0304,Pescado,030443,03044300,TRADICIONAL,No Petrolero,0304430000,0.29000,0.09091
2022,01,ESTADOS UNIDOS,03,0304,Pescado,030461,03046100,TRADICIONAL,No Petrolero,0304610000,15.72000,2.72160
2022,01,ESTADOS UNIDOS,03,0304,Pescado,030474,03047400,TRADICIONAL,No Petrolero,0304740000,331.68600,96.63636
2022,01,ESTADOS UNIDOS,03,0304,Pescado,030479,03047900,TRADICIONAL,No Petrolero,0304790010,3263.65256,244.82724
2022,01,ESTADOS UNIDOS,03,0304,Pescado,030479,03047900,TRADICIONAL,No Petrolero,0304790090,2.27228,0.67132
2022,01,ESTADOS UNIDOS,03,0304,Pescado,030481,03048100,TRADICIONAL,No Petrolero,0304810000,221.21736,43.10400
2022,01,ESTADOS UNIDOS,03,0304,Pescado,030489,03048900,TRADICIONAL,No Petrolero,0304890000,462.37800,35.38056
2022,01,ESTADOS UNIDOS,03,0304,Pescado,030491,03049100,TRADICIONAL,No Petrolero,0304910000,2.07000,0.31364
2022,01,ESTADOS UNIDOS,03,0304,Pescado,030499,03049900,TRADICIONAL,No Petrolero,0304990010,10320.20611,755.30168
2022,01,ESTADOS UNIDOS,03,0304,Pescado,030499,03049900,TRADICIONAL,No Petrolero,0304990090,2.00889,0.32654
2022,01,ESTADOS UNIDOS,03,0305,Otros Elaborados Del Mar,030520,03052000,NO TRADICIONAL,No Petrolero,0305200000,66.17927,0.74892
2022,01,ESTADOS UNIDOS,03,0305,Otros Elaborados Del Mar,030549,03054900,NO TRADICIONAL,No Petrolero,0305490010,151.91393,17.87455
