# ACTA;A�O;MES;SEMANA;FECHAS;PRECIO FOB CACAO
ACTA 1;2022;ENERO;1;6 DE ENERO AL 12 DE ENERO;103.45
ACTA 2;2022;ENERO;2;13 DE ENERO AL 19 DE ENERO;103.11
ACTA 3;2022;ENERO;3;20 DE ENERO AL 26 DE ENERO;108.47
ACTA 4;2022;ENERO;4;27 DE ENERO AL 02 DE FEBRERO;106.69
ACTA 5;2022;FEBRERO;5;03 DE FEBRERO AL 09 DE FEBRERO;104.18
ACTA 6;2022;FEBRERO;6;10 DE FEBRERO AL 16 DE FEBRERO;109.65
ACTA 7;2022;FEBRERO;7;17 DE FEBRERO AL 23 DE FEBRERO;113.25
ACTA 8;2022;FEBRERO;8;24 DE FEBRERO AL 02 DE MARZO;109.42
ACTA 9;2022;MARZO;9;03 DE MARZO AL 09 DE MARZO;106.63
ACTA 10;2022;MARZO;10;10 DE MARZO AL 16 DE MARZO;106.90
ACTA 11;2022;MARZO;11;17 DE MARZO AL 23 DE MARZO;108.01
ACTA 12;2022;MARZO;12;24 DE MARZO AL 30 DE MARZO;104.58
ACTA 13;2022;MARZO;13;31 DE MARZO AL 06 DE ABRIL ;107.44
ACTA 14;2022;ABRIL;14;07 DE ABRIL AL 13 DE ABRIL;107.50
ACTA 15;2022;ABRIL;15;14 DE ABRIL AL 20 DE ABRIL;107.22
ACTA 16;2022;ABRIL;16;21 DE ABRIL AL 27 DE ABRIL;107.54
ACTA 17;2022;ABRIL;17;28 DE ABRIL AL 04 DE MAYO;107.72
ACTA 18;2022;MAYO;18;05 DE MAYO AL 11 DE MAYO;105.7
ACTA 19;2022;MAYO;19;12 DE MAYO AL 18 DE MAYO;102.5
ACTA 20;2022;MAYO;20;19 DE MAYO AL 25 DE MAYO;101.83
ACTA 21;2022;MAYO;21;26 DE MAYO AL 01 DE JUNIO;100.57
ACTA 22;2022;JUNIO;22;02 DE JUNIO AL 08 DE JUNIO;100.88
ACTA 23;2022;JUNIO;23;09 DE JUNIO AL 15 DE JUNIO;102.34
ACTA 24;2022;JUNIO;24;16 DE JUNIO AL 22 DE JUNIO ;98.28
ACTA 25;2022;JUNIO;25;23 DE JUNIO AL 29 DE JUNIO;99.36
ACTA 26;2022;JUNIO;26;30 DE JUNIO AL 06 DE JULIO;99.77
ACTA 27;2022;JULIO;27;07 ADE JULIO AL 13 DE JULIO ;95.68
ACTA 28;2022;JULIO;28;14 DE JULIO AL 20 DE JULIO;96.49
ACTA 29;2022;JULIO;29;21 DE JULIO AL 27 DE JULIO;94.80
ACTA 30;2022;JULIO;30;28 DE JULIO AL 03 DE AGOSTO;96.49
ACTA 31;2022;AGOSTO;31;04 DE AGOSTO AL 10 DE AGOSTO;96.11
ACTA 32;2022;AGOSTO;32;11 DE AGOSTO AL 17 DE AGOSTO;95.69
ACTA 33;2022;AGOSTO;33;18 DE AGOSTO AL 24 DE AGOSTO;97.50
ACTA 34;2022;AGOSTO;34;25 DE AGOSTO AL 31 DE AGOSTO;97.02
ACTA 35;2022;SEPTIEMBRE;35;01 DE SEPTIEMBRE AL 07 DE SEPTIEMBRE;98.15
ACTA 36;2022;SEPTIEMBRE;36;08 DE SEPTIEMBRE AL 14 DE SEPTIEMBRE;91.50
ACTA 37;2022;SEPTIEMBRE;37;15 DE SEPTIEMBERE AL 21 DE SEPTIEMBRE;89.96
ACTA 38;2022;SEPTIEMBRE;38;22 DE SEPTIEMBRE AL 28 DE SEPTIEMBRE;89.82
ACTA 39;2022;SEPTIEMBRE;39;29 DE SEPTIEMBRE AL 05 DE OCTUBRE;86.98
ACTA 40;2022;OCTUBRE;40;06 DE OCTUBRE AL 12 DE OCTUBRE;93.16
ACTA 41;2022;OCTUBRE;41;13 DE OCTUBRE AL 19 DE OCTUBRE;94.97
ACTA 42;2022;OCTUBRE;42;20 DE OCTUBRE AL 26 DE OCTUBRE;93.85
ACTA 43;2022;OCTUBRE;43;27 DE OCTUBRE AL 02 DE NOVIEMBRE;92.74
ACTA 44;2022;NOVIEMBRE;44;03 DE NOVIEMBRE AL 09 DE NOVIEMBRE;92.36
ACTA 45;2022;NOVIEMBRE;45;10 DE NOVIEMBRE AL 16 DE NOVIEMBRE;97.77
ACTA 46;2022;NOVIEMBRE;46;17 DE NOVIEMBRE AL 23 DE NOVIEMBRE;101.23
ACTA 47;2022;NOVIEMBRE;47;24 DE NOVIEMBRE AL 30 DE NOVIEMBRE;98.73
ACTA 48;2022;NOVIEMBRE;48;01 DE DICIEMBRE AL 07 DE DICIEMBRE;99.03
ACTA 49;2022;DICIEMBRE;49;08 DE DICIEMBRE AL 14 DE DICIEMBRE;102.59
ACTA 50;2022;DICIEMBRE;50;15 DE DICIEMBRE AL 21 DE DICIEMBRE;103.07
ACTA 51;2022;DICIEMBRE;51;22 DE DICIEMBRE AL 28 DE DICIEMBRE;102.52
ACTA 52;2022;DICIEMBRE;25;29 DE DICIEMBRE AL 04 DE ENERO;107.05
