NOM_DISTRITO,NOM_TRIBUTO,FEC_PAGO,NOM_TIPO_LIQUIDACION,NOM_ESTADO_LIQUIDACION,TIPOS_DOC_REFERENCIA,NOM_INFRACCION,NOM_TIPO_SANCION,CANAL_PAGO,VALOR_TOTAL_TRIBUTO_EN_NC,VALOR_TOTAL_TRIBUTO_EN_EFECTIVO,VALOR_TOTAL_TRIBUTO_PAGADO
019-GUAYAQUIL - AEREO,301-MULTAS,2014-07-31,04-LIQUIDACION DE MULTA,C-PAGADO,018-Otro,"044-COPCI Art. 190 Literal g.-Obstaculizar o impedir acciones de control aduanero, ya sea por actos tendientes a entorpecer la actividad del Servicio Nacional de Aduana del Ecuador o por negarse a colaborar con las investigaciones que se realicen.",004-CONTRAVENCION,1 -VENTANILLA,0.000000000000000000000,3400.000000000000000000000,3400.000
082-HUAQUILLAS,301-MULTAS,2014-12-24,04-LIQUIDACION DE MULTA,C-PAGADO,018-Otro,"970-COPCI ART. 190, LITERAL N; COIP ART. 299, NUMERAL 4; DISPOSICIN REFORMATORIA 3ERA, N?? 3 Y 4. COIP-ART. 299 COIP, NUMERAL 4: OCULTE DENTRO DE MERCANCAS DECLARADAS OTRAS MERCANCAS SUJETAS A DECLARACIN.",012-CONTRAVENCION-DEFRAUDACION,1 -VENTANILLA,0.000000000000000000000,475.950000000000000000000,475.950
055-QUITO,301-MULTAS,2014-01-08,04-LIQUIDACION DE MULTA,C-PAGADO,011-NUMERO DE IMPORTACION SIMPLIFICADA,011-COPCI ART. 178 LITERAL E.-Obtenga indebidamente liberacion o reduccion de tributos al comercio exterior en mercancias que segun la ley no cumplen con los requisitos para gozar de tales beneficios,002-DELITO ADUANERO - DEFRAUDACION,3 -INTERNET,0.000000000000000000000,1367.400000000000000000000,1367.400
064-PUERTO BOLIVAR,301-MULTAS,2014-11-07,04-LIQUIDACION DE MULTA,C-PAGADO,018-Otro,030-COPCI Art. 183-Cuando el medio de transporte utilizado para cometer el delito no es propiedad del autor o complice.,006-DELITO - MEDIDAS ACCESORIAS,1 -VENTANILLA,0.000000000000000000000,2211.170000000000000000000,2211.170
109-LOJA - MACARA,301-MULTAS,2014-06-05,04-LIQUIDACION DE MULTA,C-PAGADO,018-Otro,030-COPCI Art. 183-Cuando el medio de transporte utilizado para cometer el delito no es propiedad del autor o complice.,006-DELITO - MEDIDAS ACCESORIAS,1 -VENTANILLA,0.000000000000000000000,9351.330000000000000000000,9351.330
073-TULCAN,301-MULTAS,2014-09-23,04-LIQUIDACION DE MULTA,C-PAGADO,018-Otro,030-COPCI Art. 183-Cuando el medio de transporte utilizado para cometer el delito no es propiedad del autor o complice.,006-DELITO - MEDIDAS ACCESORIAS,1 -VENTANILLA,0.000000000000000000000,2279.550000000000000000000,2279.550
064-PUERTO BOLIVAR,301-MULTAS,2014-06-20,04-LIQUIDACION DE MULTA,C-PAGADO,018-Otro,030-COPCI Art. 183-Cuando el medio de transporte utilizado para cometer el delito no es propiedad del autor o complice.,006-DELITO - MEDIDAS ACCESORIAS,1 -VENTANILLA,0.000000000000000000000,569.800000000000000000000,569.800
037-MANTA,301-MULTAS,2014-05-27,04-LIQUIDACION DE MULTA,C-PAGADO,018-Otro,030-COPCI Art. 183-Cuando el medio de transporte utilizado para cometer el delito no es propiedad del autor o complice.,006-DELITO - MEDIDAS ACCESORIAS,1 -VENTANILLA,0.000000000000000000000,2021.380000000000000000000,2021.380
028-GUAYAQUIL - MARITIMO,301-MULTAS,2014-02-11,04-LIQUIDACION DE MULTA,C-PAGADO,018-Otro,030-COPCI Art. 183-Cuando el medio de transporte utilizado para cometer el delito no es propiedad del autor o complice.,006-DELITO - MEDIDAS ACCESORIAS,1 -VENTANILLA,0.000000000000000000000,2470.380000000000000000000,2470.380
055-QUITO,301-MULTAS,2014-09-09,04-LIQUIDACION DE MULTA,C-PAGADO,001-NUMERO DE IMPORTACION,943-art.193 inc.(a)-El error por parte del transportista en la transmisi??n electr??nica de datos del manifiesto de carga que no sean susceptibles de correcci??n conforme el reglamento al presente C??digo,008-FALTA REGLAMENTARIA,3 -INTERNET,0.000000000000000000000,26.280000000000000000000,26.280
019-GUAYAQUIL - AEREO,301-MULTAS,2014-06-09,04-LIQUIDACION DE MULTA,C-PAGADO,999,943-art.193 inc.(a)-El error por parte del transportista en la transmisi??n electr??nica de datos del manifiesto de carga que no sean susceptibles de correcci??n conforme el reglamento al presente C??digo,008-FALTA REGLAMENTARIA,1 -VENTANILLA,0.000000000000000000000,132.000000000000000000000,132.000
028-GUAYAQUIL - MARITIMO,301-MULTAS,2014-09-01,04-LIQUIDACION DE MULTA,C-PAGADO,002-NUMERO DE EXPORTACION,943-art.193 inc.(a)-El error por parte del transportista en la transmisi??n electr??nica de datos del manifiesto de carga que no sean susceptibles de correcci??n conforme el reglamento al presente C??digo,008-FALTA REGLAMENTARIA,1 -VENTANILLA,0.000000000000000000000,210.240000000000000000000,210.240
055-QUITO,301-MULTAS,2014-09-30,04-LIQUIDACION DE MULTA,C-PAGADO,999,943-art.193 inc.(a)-El error por parte del transportista en la transmisi??n electr??nica de datos del manifiesto de carga que no sean susceptibles de correcci??n conforme el reglamento al presente C??digo,008-FALTA REGLAMENTARIA,1 -VENTANILLA,0.000000000000000000000,52.560000000000000000000,52.560
