Tipo_Carga;Mes;Cliente;Proposito;CaSu_Peso_Tonelada
CS;7;AGENCIA DEL PACIFICO DELPAC S.A.                                                ;DESEMBARQUE-IMPORTACION                 ;432.75
CO;7;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;DESEMBARQUE-IMPORTACION                 ;0
CO;7;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;DESEMBARQUE-IMPORTACION                 ;1870.3
CO;7;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;DESEMBARQUE-IMPORTACION                 ;1874.82
CO;7;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;DESEMBARQUE-IMPORTACION                 ;2170.2
CO;7;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;DESEMBARQUE-IMPORTACION                 ;2882.05
CO;7;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;41.5
CO;7;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;161.3
CO;7;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;217.12
CO;7;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;261.74
CO;7;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;1161.1
CO;7;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;1426.65
CO;7;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;1930.59
CO;7;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;3595.2
CO;7;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;3624.39
CO;7;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;3772.95
CO;7;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;4851.38
CO;7;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;RE-ESTIBA-IMPO                          ;391.1
CS;7;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;DESEMBARQUE-IMPORTACION                 ;43.5
CS;7;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;DESEMBARQUE-IMPORTACION                 ;527.29
CS;7;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;4936.59
CS;7;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;5765.67
CS;7;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;5945.75
CS;7;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;5984.46
CS;7;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;6393.17
CS;7;ANDINAVE S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;4180.46
CS;7;ANDINAVE S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;12021.27
CS;7;ANDINAVE S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;14638.08
CS;7;ANDINAVE S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;14813.77
CS;7;ANDINAVE S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;14846.35
CS;7;ANDINAVE S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;36429.06
CS;7;BBCECUADOR ANDINO C. LTDA                                                       ;DESEMBARQUE-IMPORTACION                 ;412.25
CO;7;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;0
CO;7;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;1.02
CO;7;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;1.7
CO;7;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;3.39
CO;7;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;4.41
CO;7;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;4.48
CO;7;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;5
CO;7;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;6.2
CO;7;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;8.42
CO;7;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;9.3
CO;7;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;11.56
CO;7;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;11.9
CO;7;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;16.6
CO;7;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;19
CO;7;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;22.22
CO;7;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;25.14
CO;7;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;26.5
