﻿Mes;Zona_Cnii;Provincia;Canton;Objetivo Operativo;Acciones;Asistencias_técnicas
01;Zona_1;08;0807;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de participación;1
01;Zona_1;08;0804;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de participación;1
01;Zona_1;08;0801;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de participación;1
01;Zona_1;08;0801;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;2
01;Zona_1;08;0803;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de participación;2
01;Zona_1;08;0806;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;2
01;Zona_1;08;0806;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de participación;5
01;Zona_1;04;0403;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de participación;1
01;Zona_1;04;0405;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;1
01;Zona_1;04;0401;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;1
01;Zona_1;04;0402;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de participación;1
01;Zona_1;10;1001;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;2
01;Zona_1;10;1001;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de participación;4
01;Zona_1;10;1004;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;1
01;Zona_1;10;1004;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de participación;3
01;Zona_1;10;1003;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de participación;3
01;Zona_1;10;1002;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de participación;3
01;Zona_1;10;1005;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de participación;2
01;Zona_1;10;1006;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;1
01;Zona_1;10;1006;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de participación;3
01;Zona_1;21;2106;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de participación;3
01;Zona_1;21;2102;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de participación;3
01;Zona_1;21;2105;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de participación;3
01;Zona_1;21;2101;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de participación;3
01;Zona_1;21;2106;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de participación;1
01;Zona_1;21;2107;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de participación;3
01;Zona_1;21;2103;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de participación;2
01;Zona_1;21;2104;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de participación;3
01;Zona_2;15;1501;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de participación;1
01;Zona_2;15;1507;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de participación;1
01;Zona_2;22;2204;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de participación;1
01;Zona_2;22;2203;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de participación;1
