FechaTramite;Ubicacion;G�nero;FechaNacimiento;Grupo etario;Edad;Nacionalidad;PaisNacionalidad;CiudadNacimiento;TipoServicio;Acto;EsDiscapacitado;;
2021-10-01;Exterior;No se especifica en el sistema;No se especifica en el sistemas;No se especifica en el sistemas;No se especifica en el sistemas;ECUATORIANA;ECUADOR;No se especifica en el sistemas;APOSTILLA;APOSTILLA DE DOCUMENTOS - EXTERIOR;0;;
2021-10-01;Ecuador;No se especifica en el sistema;No se especifica en el sistemas;No se especifica en el sistemas;No se especifica en el sistemas;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-10-01;Ecuador;No se especifica en el sistema;No se especifica en el sistemas;No se especifica en el sistemas;No se especifica en el sistemas;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-10-01;Ecuador;No se especifica en el sistema;No se especifica en el sistemas;No se especifica en el sistemas;No se especifica en el sistemas;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-10-01;Ecuador;No se especifica en el sistema;No se especifica en el sistemas;No se especifica en el sistemas;No se especifica en el sistemas;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-10-01;Ecuador;No se especifica en el sistema;No se especifica en el sistemas;No se especifica en el sistemas;No se especifica en el sistemas;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-10-01;Ecuador;No se especifica en el sistema;No se especifica en el sistemas;No se especifica en el sistemas;No se especifica en el sistemas;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-10-01;Ecuador;No se especifica en el sistema;No se especifica en el sistemas;No se especifica en el sistemas;No se especifica en el sistemas;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-10-01;Ecuador;No se especifica en el sistema;No se especifica en el sistemas;No se especifica en el sistemas;No se especifica en el sistemas;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-10-01;Ecuador;No se especifica en el sistema;No se especifica en el sistemas;No se especifica en el sistemas;No se especifica en el sistemas;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-10-01;Ecuador;No se especifica en el sistema;No se especifica en el sistemas;No se especifica en el sistemas;No se especifica en el sistemas;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-10-01;Ecuador;No se especifica en el sistema;No se especifica en el sistemas;No se especifica en el sistemas;No se especifica en el sistemas;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-10-01;Ecuador;No se especifica en el sistema;No se especifica en el sistemas;No se especifica en el sistemas;No se especifica en el sistemas;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-10-01;Ecuador;No se especifica en el sistema;No se especifica en el sistemas;No se especifica en el sistemas;No se especifica en el sistemas;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-10-01;Ecuador;No se especifica en el sistema;No se especifica en el sistemas;No se especifica en el sistemas;No se especifica en el sistemas;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-10-01;Ecuador;No se especifica en el sistema;No se especifica en el sistemas;No se especifica en el sistemas;No se especifica en el sistemas;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-10-01;Ecuador;No se especifica en el sistema;No se especifica en el sistemas;No se especifica en el sistemas;No se especifica en el sistemas;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-10-01;Ecuador;No se especifica en el sistema;No se especifica en el sistemas;No se especifica en el sistemas;No se especifica en el sistemas;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-10-01;Ecuador;No se especifica en el sistema;No se especifica en el sistemas;No se especifica en el sistemas;No se especifica en el sistemas;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-10-01;Ecuador;No se especifica en el sistema;No se especifica en el sistemas;No se especifica en el sistemas;No se especifica en el sistemas;ECUATORIANA;ECUADOR;No se especifica en el sistemas;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-10-01;Ecuador;No se especifica en el sistema;No se especifica en el sistemas;No se especifica en el sistemas;No se especifica en el sistemas;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-10-01;Ecuador;No se especifica en el sistema;No se especifica en el sistemas;No se especifica en el sistemas;No se especifica en el sistemas;ECUATORIANA;ECUADOR;No se especifica en el sistemas;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-10-01;Ecuador;No se especifica en el sistema;No se especifica en el sistemas;No se especifica en el sistemas;No se especifica en el sistemas;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-10-01;Ecuador;No se especifica en el sistema;No se especifica en el sistemas;No se especifica en el sistemas;No se especifica en el sistemas;ECUATORIANA;ECUADOR;No se especifica en el sistemas;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-10-01;Ecuador;No se especifica en el sistema;No se especifica en el sistemas;No se especifica en el sistemas;No se especifica en el sistemas;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-10-01;Ecuador;No se especifica en el sistema;No se especifica en el sistemas;No se especifica en el sistemas;No se especifica en el sistemas;ECUATORIANA;ECUADOR;No se especifica en el sistemas;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-10-01;Ecuador;No se especifica en el sistema;No se especifica en el sistemas;No se especifica en el sistemas;No se especifica en el sistemas;ECUATORIANA;ECUADOR;No se especifica en el sistemas;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-10-01;Ecuador;No se especifica en el sistema;No se especifica en el sistemas;No se especifica en el sistemas;No se especifica en el sistemas;ECUATORIANA;ECUADOR;No se especifica en el sistemas;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-10-01;Ecuador;No se especifica en el sistema;No se especifica en el sistemas;No se especifica en el sistemas;No se especifica en el sistemas;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-10-01;Ecuador;No se especifica en el sistema;No se especifica en el sistemas;No se especifica en el sistemas;No se especifica en el sistemas;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-10-04;Ecuador;No se especifica en el sistema;No se especifica en el sistemas;No se especifica en el sistemas;No se especifica en el sistemas;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-10-04;Ecuador;Masculino;2021-09-25;1 NN;0;ECUATORIANA;ECUADOR;QUITO;LEGALIZACIONES;LEGALIZACION DE DOCUMENTOS - ECUADOR;0;;
2021-10-04;Ecuador;No se especifica en el sistema;No se especifica en el sistemas;No se especifica en el sistemas;No se especifica en el sistemas;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-10-04;Ecuador;Masculino;2021-09-25;1 NN;0;ECUATORIANA;ECUADOR;QUITO;LEGALIZACIONES;LEGALIZACION DE DOCUMENTOS - ECUADOR;0;;
2021-10-04;Ecuador;No se especifica en el sistema;No se especifica en el sistemas;No se especifica en el sistemas;No se especifica en el sistemas;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-10-04;Ecuador;No se especifica en el sistema;No se especifica en el sistemas;No se especifica en el sistemas;No se especifica en el sistemas;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-10-04;Ecuador;No se especifica en el sistema;No se especifica en el sistemas;No se especifica en el sistemas;No se especifica en el sistemas;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-10-04;Ecuador;No se especifica en el sistema;No se especifica en el sistemas;No se especifica en el sistemas;No se especifica en el sistemas;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-10-05;Ecuador;No se especifica en el sistema;No se especifica en el sistemas;No se especifica en el sistemas;No se especifica en el sistemas;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-10-05;Ecuador;No se especifica en el sistema;No se especifica en el sistemas;No se especifica en el sistemas;No se especifica en el sistemas;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-10-05;Ecuador;No se especifica en el sistema;No se especifica en el sistemas;No se especifica en el sistemas;No se especifica en el sistemas;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-10-05;Ecuador;No se especifica en el sistema;No se especifica en el sistemas;No se especifica en el sistemas;No se especifica en el sistemas;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-10-05;Ecuador;No se especifica en el sistema;No se especifica en el sistemas;No se especifica en el sistemas;No se especifica en el sistemas;ECUATORIANA;ECUADOR;No se especifica en el sistemas;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-10-05;Ecuador;No se especifica en el sistema;No se especifica en el sistemas;No se especifica en el sistemas;No se especifica en el sistemas;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-10-05;Ecuador;No se especifica en el sistema;No se especifica en el sistemas;No se especifica en el sistemas;No se especifica en el sistemas;ECUATORIANA;ECUADOR;No se especifica en el sistemas;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-10-05;Ecuador;No se especifica en el sistema;No se especifica en el sistemas;No se especifica en el sistemas;No se especifica en el sistemas;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-10-06;Ecuador;No se especifica en el sistema;No se especifica en el sistemas;No se especifica en el sistemas;No se especifica en el sistemas;ECUATORIANA;ECUADOR;No se especifica en el sistemas;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-10-06;Ecuador;No se especifica en el sistema;No se especifica en el sistemas;No se especifica en el sistemas;No se especifica en el sistemas;ECUATORIANA;ECUADOR;No se especifica en el sistemas;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-10-06;Ecuador;No se especifica en el sistema;No se especifica en el sistemas;No se especifica en el sistemas;No se especifica en el sistemas;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-10-06;Ecuador;No se especifica en el sistema;No se especifica en el sistemas;No se especifica en el sistemas;No se especifica en el sistemas;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-10-06;Ecuador;No se especifica en el sistema;No se especifica en el sistemas;No se especifica en el sistemas;No se especifica en el sistemas;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-10-06;Ecuador;No se especifica en el sistema;No se especifica en el sistemas;No se especifica en el sistemas;No se especifica en el sistemas;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-10-06;Ecuador;No se especifica en el sistema;No se especifica en el sistemas;No se especifica en el sistemas;No se especifica en el sistemas;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-10-06;Ecuador;No se especifica en el sistema;No se especifica en el sistemas;No se especifica en el sistemas;No se especifica en el sistemas;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-10-06;Ecuador;No se especifica en el sistema;No se especifica en el sistemas;No se especifica en el sistemas;No se especifica en el sistemas;ECUATORIANA;ECUADOR;No se especifica en el sistemas;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-10-06;Ecuador;No se especifica en el sistema;No se especifica en el sistemas;No se especifica en el sistemas;No se especifica en el sistemas;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-10-06;Ecuador;No se especifica en el sistema;No se especifica en el sistemas;No se especifica en el sistemas;No se especifica en el sistemas;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-10-06;Ecuador;No se especifica en el sistema;No se especifica en el sistemas;No se especifica en el sistemas;No se especifica en el sistemas;ECUATORIANA;ECUADOR;No se especifica en el sistemas;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-10-06;Ecuador;No se especifica en el sistema;No se especifica en el sistemas;No se especifica en el sistemas;No se especifica en el sistemas;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-10-06;Ecuador;No se especifica en el sistema;No se especifica en el sistemas;No se especifica en el sistemas;No se especifica en el sistemas;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-10-06;Ecuador;No se especifica en el sistema;No se especifica en el sistemas;No se especifica en el sistemas;No se especifica en el sistemas;ECUATORIANA;ECUADOR;No se especifica en el sistemas;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-10-06;Ecuador;No se especifica en el sistema;No se especifica en el sistemas;No se especifica en el sistemas;No se especifica en el sistemas;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-10-06;Ecuador;No se especifica en el sistema;No se especifica en el sistemas;No se especifica en el sistemas;No se especifica en el sistemas;ECUATORIANA;ECUADOR;No se especifica en el sistemas;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-10-06;Ecuador;No se especifica en el sistema;No se especifica en el sistemas;No se especifica en el sistemas;No se especifica en el sistemas;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-10-06;Ecuador;No se especifica en el sistema;No se especifica en el sistemas;No se especifica en el sistemas;No se especifica en el sistemas;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-10-06;Ecuador;No se especifica en el sistema;No se especifica en el sistemas;No se especifica en el sistemas;No se especifica en el sistemas;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
