﻿Zona_Cnii,Provincia,Cantón,Objetivo Operativo,Acciones,Asistencias_técnicas
ZONA_1,08,0801,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_1,08,0802,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_1,08,0803,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Funcionamiento local del Sistema de Protección de Derechos,1
ZONA_1,08,0806,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_1,08,0804,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Funcionamiento local del Sistema de Protección de Derechos,1
ZONA_1,08,0805,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_1,08,0807,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_1,04,0403,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,2
ZONA_1,04,0406,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_1,04,0401,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_1,04,0402,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,4
ZONA_1,04,0405,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_1,04,0404,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_1,10,1002,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_1,10,1001,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_1,10,1005,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,2
ZONA_1,10,1006,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Conformación Sistema de Protección de Derechos local,1
ZONA_1,10,1004,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_1,10,1003,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,3
ZONA_1,21,2101,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Funcionamiento local del Sistema de Protección de Derechos,1
ZONA_1,21,2107,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Funcionamiento local del Sistema de Protección de Derechos,1
ZONA_1,21,2103,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Funcionamiento local del Sistema de Protección de Derechos,1
ZONA_1,21,2104,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Funcionamiento local del Sistema de Protección de Derechos,1
ZONA_2,15,1503,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Funcionamiento local del Sistema de Protección de Derechos,1
ZONA_2,15,1501,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,2
ZONA_2,15,1507,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_2,15,1507,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Funcionamiento local del Sistema de Protección de Derechos,1
ZONA_2,22,2203,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_2,17,1702,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Funcionamiento local del Sistema de Protección de Derechos,1
