id_empresa;tamanio;ciiu4_actividad_principal;cod_letra;FIL_NO_CAMBIO_SECT;SectorEcon2;Pst;N_fin;f_exp;valag;v7001;v711;v712;v713;v714;v715;v7002;v7003;v7004;v7005;v7006;v7007;v74;v741;v7411;v742;v75;v751;v7511;v8001;v8002;v8003;v8004;v8005;v8006;v8007;v8008;v8009;v8010;v8011;v8012;v8013;v8014;v8015;v8016;v8017;v8018;v8019;v8020;v8021;v8022;v8023;v8024;v8025;v8026;v8027;v8028;v8029;v8030;v8031;v8032;v8033;v8034;v8035;v8036;v8037;v8038;v8039;v8040;v8041;v8042;v8043;v8044;v8045;v8046;v8047;v8048;v8049;v8050;v8051;v8052;v8053;v8054;v8055;v8056;v8057;v8058;v8059;v8060;v8061;v8062;v8063;v8064;v8065;v8066;v8067;v8068;v8069;v8070;v8071;v8072;v8073;v8074;v8075;v8076;v8077;v8078;v8079;v8080;v8081;v8082;v8083;v8084;v8085;v8086;v8087;v8088;v8089;v8090;v8091;v8092;v8093;v8094;v8095;v8096;v8097;v8098;v8099;v8100;v9001;v9002;v9i2;v9004;v9005;v9i3;v9007;v9008;v9009;v9010;v9011;v9012;v9013;v9014;v9015;v9016;v9017;v9018;v9019;v9020;v9021;v9022;v9023;v9024;v9025;v9026;v9027;v9028;v9029;v9030;v9031;v9032;v9033;v9034;v9035;v9036;v9037;v9038;v9039;v9040;v9041;v9ii1;v9042;v9043;v9044;v9045;v9046;v9047;v9048;v9049;v9050;v9051;v9052;v9053;v9054;v9055;v9056;v9057;v9058;v9059;v9060;v9061;v9062;v9063;v9064;v9065;v9066;v9067;v9068;v9069;v9070;v9071;v9070_d;v10000;v10001;v10i2;v10003;v10004;v10i3;v10006;v10007;v10008;v10i4;v10009;v10010;v10011;v10012;v10013;v10014;v10015;v10016;v10017;v10018;v10019;v10020;v10021;v10022;v10ii1;v10ii11;v10ii2;v10ii3;v10023;v10024;v10025;v10026;v10ii5;v10ii6;v10027;v10028;v10029;v10030;v10031;v10032;v10033;v10034;v10035;v10036;v10037;v10038;v10039;v10040;v10041;v10042;v10043;v10044;v10045;v10046;v10047;v10048;v10049;v10050;v10051;v10052;v10053;v10054;v10055;v10056;v10057;v10058;v10059;v10060;v10061;v10062;v10063;v10064;v10065;v10066;v10067;v10068;v10069;v10070;v10071;v10072;v10073;v10074;v10075;v10076;v10077;v10078;v10079;v10080;v10081;v10082;v10083;v10084;v10085;v10086;v10087;v10088;v10089;v10090;v10091;v10092;v10093;v10094;v10095;v10096;v10097;v10098;v10099;v10100;v10101;v10102;v10103;v10104;v10105;v10106;v10107;v10108;v10109;v10110;v10111;v10112;v10113;v10114;v10115;v10116;v10117;v10118;v10119;v10120;v10121;v10122;v10123;v10124;v10125;v10126;v10127;v10128;v10129;v10130;v10131;v10132;v10133;v10134;v10135;v10136;v10137;v10138;v10139;v10140;v10141;v10142;v10143;v10144;v10145;v10146;v10147;v10148;v10149;v10150;v10151;v10152;v10153;v10154;v10155;v10156;v10157;v10158;v10159;v10160;v10161;v10162;v10163;v10164;v10165;v10166;v10167;v10168;v10169;v10170;v10171;v10172;v10173;v10174;v10175;v10176;v10177;v10178;v10179;v10180;v10181;v10182;v10183;v10184;v10185;v10186;v10187;v10188;v10189;v10190;v10191;v10192;v10193;v10194;v10195;v10196;v10197;v10198;v10199;v10200;v10201;v10202;v10203;v10204;v10205;v10206;v10207;v10208;v10209;v10210;v10211;v10212;v10213;v10214;v10215;v10216;v10217;v10218;v10219;v10220;v10221;v10222;v10223;v10224;v10225;v10226;v10227;v10228;v10229;v10230;v10231;v10232;v10233;v10234;v10235;v10236;v10237;v10238;v10239;v10240;v10241;v10242;v10243;v10244;v10245;v10246;v10247;v10248;v10249;v10250;v10251;v10252;v10253;v10254;v10255;v10256;v10257;v10258;v10259;v10260;v10261;v10262;v10263;v10264;v10265;v10266;v10267;v10268;v10269;v10270;v10271;v10272;v10273;v10274;v10275;v10276;v10277;v10278;v10279;v10280;v10281;v10282;v10283;v10284;v10285;v10286;v10287;v10288;v10289;v10290;v10291;v10292;v10293;v10294;v10295;v10296;v10297;v10298;v10299;v10300;v10301;v10302;v10303;v10304;v10305;v10306;v10307;v10308;v10309;v10310;v10311;v10312;v10313;v10314;v10315;v10316;v10317;v10318;v10319;v10320;v10321;v10322;v10323;v10324;v10325;v10326;v10327;v10328;v10329;v10330;v10331;v10332;v10333;v10334;v10335;v10336;v10337;v10338;v10339;v10340;v10341;v10342;v10343;v10344;v10345;v10346;v10347;v10348;v10349;v10350;v10351;v10352;v10353;v10354;v10355;v10356;v10357;v10358;v10359;v10360;v10361;v10362;v10363;v10364;v10365;v10366;v10367;v10368;v10369;v10370;v10371;v10372;v10373;v10374;v10375;v10376;v10377;v10378;v10379;v10380;v10381;v10382;v10383;v10384;v10385;v10386;v10387;v10388;v10389;v10390;v10391;v10392;v10393;v10394;v10395;v10396;v10397;v10398;v10399;v10400;v10401;v10402;v10403;v10404;v10405;v10406;v10407;v10408;v10409;v10410;v10411;v10412;v10413;v10414;v10415;v10416;v10417;v10418;v10419;v10420;v10421;v10422;v10423;v10424;v10425;v10426;v10427;v10428;v10429;v10430;v10431;v10432;v10433;v10434;v10435;v10436;v10437;v10438;v10439;v10440;v10441;v10442;v10443;v10444;v10445;v10446;v10447;v10448;v10449;v10450;v10451;v10452;v10453;v10454;v10455;v10456;v10457;v10458;v10459;v10460;v10461;v10462;v10463;v10464;v10465;v10466;v10467;v10468;v10469;v10470;v10471;v10472;v10473;v10474;v10475;v10476;v10477;v10478;v10479;v10480;v10481;v10482;v10483;v10484;v10485;v10486;v10487;v10488;v10489;v10490;v10491;v10492;v10493;v10494;v10495;v10496;v10497;v10498;v10499;v10500;v10501;v10502;v10503;v10504;v10505;v10506;v10507;v10508;v10509;v10510;v10511;v10512;v10513;v10514;v10515;v10516;v10517;v10518;v10519;v10520;v10521;v10522;v10523;v10524;v10525;v10526;v10527;v10528;v10529;v10530;v10531;v10532;v10533;v10534;v10535;v10536;v10537;v10538;v10539;v10540;v10541;v10542;v10543;v10544;v10545;v10546;v10547;v10548;v10549;v10550;v10551;v10552;v10553;v10554;v10555;v10556;v10557;v10558;v10559;v10560;v10561;v10562;v10563;v10564;v10565;v10566;v10567;v10568;v10569;v10570;v10571;v10572;v10573;v10574;v10575;v10576;v10577;v10578;v10579;v10580;v10581;v10582;v10583;v10584;v10585;v10586;v10587;v10588;v10589;v10590;v10591;v10592;v10593;v10594;v10595;v10596;v10597;v10598;v10599;v10600;v10601;v10602;v10603;v10604;v10605;v10606;v10607;v10608;v10609;v10610;v10611;v10612;v10613;v10614;v10615;v10616;v10617;v10618;v10619;v10620;v10621;v10622;v10623;v10624;v10625;v10626;v10627;v10628;v10629;v10630;v10631;v10632;v10633;v10634;v10635;v10636;v10637;v10638;v10639;v10640;v10641;v10642;v10643;v10644;v10645;v10646;v10647;v10648;v10649;v10650;v10651;v10652;v10653;v10654;v10655;v10656;v10657;v10658;v10659;v10660;v10661;v10662;v10663;v10664;v10665;v10666;v10667;v10668;v10669;v10670;v10671;v10672;v10673;v10674;v10675;v10676;v10677;v10678;v10679;v10680;v10681;v10682;v10683;v10684;v10685;v10686;v10687;v10688;v10689;v10690;v10691;v10692;v10693;v10694;v10695;v10696;v10697;v10698;v10699;v10700;v10701;v10702;v10703;v10704;v10705;v10706;v10707;v10708;v10709;v10710;v10711;v10712;v10713;v10714;v10715;v10716;v10717;v10718;v10719;v10720;v10721;v10722;v10723;v10724;v10725;v10726;v10727;v10728;v10729;v10730;v10731;v10732;v10733;v10734;v10735;v10736;v10737;v10738;v10739;v10740;v10741;v10742;v10743;v10744;v10745;v10746;v10747;v10748;v10749;v10750;v10751;v10752;v10753;v10754;v10755;v10756;v10757;v10758;v10759;v10760;v10761;v10762;v10763;v10764;v10765;v10766;v10767;v10768;v10769;v10770;v10771;v10772;v10773;v10774;v10775;v10776;v10777;v10778;v10779;v10780;v10781;v10782;v10783;v10784;v10785;v10786;v10787;v10788;v10789;v10790;v10791;v10792;v10793;v10794;v10795;v10796;v10797;v10798;v10799;v10800;v10801;v10802;v10803;v10804;v10805;v10806;v10807;v10808;v10809;v10810;v10811;v10812;v10813;v10814;v10815;v10816;v10817;v10818;v10819;v10820;v10821;v10822;v10823;v10824;v10825;v10826;v10827;v10828;v10829;v10830;v10831;v10832;v10833;v10834;v10835;v10836;v10837;v10838;v10839;v10840;v10841;v10842;v10843;v10844;v10845;v10846;v10847;v10848;v10849;v10850;v10851;v10852;v10853;v10854;v10855;v10856;v10857;v10858;v10859;v10860;v10861;v10862;v10863;v10864;v10865;v10866;v10867;v10868;v10869;v10870;v10871;v10872;v10873;v10874;v10875;v10876;v10877;v10878;v10879;v10880;v10881;v10882;v10883;v10884;v10885;v10886;v10887;v10888;v10889;v10890;v10891;v10892;v10893;v10894;v10895;v10896;v10897;v10898;v10899;v10900;v10901;v10902;v10903;v10904;v10905;v10906;v10907;v10908;v10909;v10910;v10911;v10912;v10913;v10914;v10915;v10916;v10917;v10918;v10919;v10920;v10921;v10922;v10923;v10924;v10925;v10926;v10927;v10928;v10929;v10930;v10931;v10932;v10iii5;v10iii51;v10iii52
47129280090;5;F429092;F;1;;5FC;122;1;2066163;172;2;2;2;2;1;;;;;0;0;5;;;;2;;;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;;;;;;2;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;2;;;;2;;;;;;;;;;;;;;;2;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;1;1;2;;;2;;2;;1;100;100;2;;2;;100;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;1;2;2;;;2;;2;;1;100;100;2;;2;;;;100;LA EMPRESA RELACIONADA CONSTRUDIPRO S.A. SE ENCARGA DE DESECHAR ESTOS RESIDUOS;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;1;2;2;;;2;;2;;1;100;100;2;;2;;;;100;LA EMPRESA RELACIONADA CONSTRUDIPRO S.A. SE ENCARGAD DE DESECHAR ESTOS RESIDUOS;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;1;1;2;;;2;;2;;1;100;100;2;;2;;100;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;
47063403179;5;G464922;G;1;;5GC;1206;1;1778602;23;2;2;2;2;1;;;;;0;0;5;;;;2;;;65964;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;;;;;;2;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;4432;8932;;;;;;;;;;;;;;;;;;;;;;;;;;;;8932;;;;2;;;2;;;;2;;;;;;;;;;;;;;;2;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;
47060768176;5;C271030;C;1;;5CC;620;1;4822813;144;1;2;2;1;2;2;2;0;15000;0;16000;5;;;;2;;;357501;2;;2;;2;;2;;2;;2;;2;;2;;1;50;2;;2;;2;;2;;2;;1;250;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;1;15500;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;1;200;;;16000;5130;2052;2;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;3300;4851;;;956;991;;;;;;;;;;;;;;;;;;;50;450;;6292;;;;2;;;2;;;;2;;;;;;;;;;;;;;;2;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;1;2;2;;;2;;2;;1;100;100;2;;2;;100;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;1;1;2;;;2;;1;100;2;;100;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;1;1;1;2;11;2;;1;100;2;;100;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;1;1;1;2;50;2;;2;;1;100;100;1;25;2;;;100;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;1;1;1;1;20;2;;2;;1;100;100;1;20;2;;;100;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;
47059329096;5;C181101;C;0;;5CC;620;1;15861001;1102;2;1;2;1;2;2;2;0;34200;0;35670;4;2;;"051;2015;GOBIERNO AUTONOMO DESCENTRALIZADO DE GUAYAQUIL";2;;;48203738;2;;2;;2;;2;;2;;1;1470;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;1;34200;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;;;35670;5278092;294093;1;3166855;176455;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;21845;43895;;;;;22193;18812;;;;;;;;;;;;;;;;;;;;;;62707;;10944;23348;1;6566;14009;2;;;;2;;;;;;;;;;;;;;;2;;1;1;0.023233;24;30;200.732055;1;100;1;100;2;0;2;0;2;0;2;0;2;0;100;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;1;1;1;1;4212681;2;;2;;1;100;100;2;;1;252760;;100;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;1;2;2;;;2;;2;;1;100;100;2;;2;;;;100;se  deja  en vulcanizadoras talleres;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;1;2;2;;;2;;2;;1;100;100;2;;2;;;;100;en talleres;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;1;2;2;;;2;;2;;1;100;100;2;;2;;;;100;se  la  deja  en casa  comercial;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;1;2;2;;;2;;1;100;2;;100;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;
47057883231;5;G463023;G;1;;5GC;1206;1;876621;47;2;2;2;2;1;;;;;0;0;5;;;;2;;;356714;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;;;;;;2;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;13478;12805;;;;;;;;;;;;;;;;;;;;;;12805;;;;2;;;2;;;;2;;;;;;;;;;;;;;;2;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;1;1;2;;;1;100;2;;2;;100;;;;;;;;;1;1;2;;;2;;2;;1;100;100;2;;2;;100;;;;1;1;2;;;1;100;2;;2;;100;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;1;1;2;;;2;;2;;1;100;100;2;;2;;100;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;
47055721072;5;E360001;E;1;;5EC;23;1;5021429;225;1;2;2;2;2;1;1;0;20040;141211;120002;2;1;;"213886;2016; Ministerio del Ambiente Direccion Provincial del Oro";2;;;2117290;2;;2;;2;;1;3748665;1;120000;1;1200;2;;2;;2;;2;;2;;1;95122;2;;2;;2;;2;;1;15154;2;;2;;2;;2;;2;;2;;2;;2;;2;;1;20680;2;;2;;2;;2;;1;6057;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;2;;1;3000;3748665;141211;120002;2959109;325502;2;;;1;2;;;;;;2;;;;;;2;;;;;;2;;;;;;1;25925;2074;25925;;;25925;2074;25925;0;0;1;;;596;883;;;2000;2074;;;;;;;;;;;;;;;;;;;;;;2957;;1888;1001;2;;;2;;;;1;1;1;26864947;200000;1;1;16846525;800000;2;;;;43711472;1000000;1;55872;1;1;1639.81;24;30;14167958.4;1;100;2;0;2;0;1;100;2;0;2;0;2;0;100;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;1;1;2;;;1;20;2;;1;80;100;2;;2;;100;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;
