﻿Año,Mes,País Destino,Capítulo,4D,Producto Principal (Nivel 4),6D,8D,Tradicional/No tradicional,No Petrolero/Petrolero,Código Subpartida,Export FOB (miles),Toneladas
2021,01,ESTADOS UNIDOS,01,0101,Animales Vivos No Para Alimentación,010129,01012990,NO TRADICIONAL,No Petrolero,0101299000,1.5,0.43
2021,01,ESTADOS UNIDOS,01,0106,Animales Vivos No Para Alimentación,010620,01062000,NO TRADICIONAL,No Petrolero,0106200000,120,14
"2021,01,ESTADOS UNIDOS,02,0208,""Carne, Leche Y Elaborados"",020810,02081000,NO TRADICIONAL,No Petrolero,0208100000,0.21,0.3"
"2021,01,ESTADOS UNIDOS,02,0208,""Carne, Leche Y Elaborados"",020890,02089000,NO TRADICIONAL,No Petrolero,0208900000,4.675,0.8"
2021,01,ESTADOS UNIDOS,03,0301,Animales Vivos No Para Alimentación,030199,03019919,NO TRADICIONAL,No Petrolero,0301991990,23.67,1.8
2021,01,ESTADOS UNIDOS,03,0301,Pescado,030199,03019990,TRADICIONAL,No Petrolero,0301999090,91.2,8.71339
2021,01,ESTADOS UNIDOS,03,0302,Atún,030231,03023100,TRADICIONAL,No Petrolero,0302310000,632.23595,26.92056
2021,01,ESTADOS UNIDOS,03,0302,Atún,030232,03023200,TRADICIONAL,No Petrolero,0302320000,86.784,11.03603
2021,01,ESTADOS UNIDOS,03,0302,Atún,030239,03023900,TRADICIONAL,No Petrolero,0302390000,279.78165,37.39757
2021,01,ESTADOS UNIDOS,03,0302,Pescado,030247,03024700,TRADICIONAL,No Petrolero,0302470000,987.72429,61.97512
2021,01,ESTADOS UNIDOS,03,0302,Atún,030259,03025900,TRADICIONAL,No Petrolero,0302590000,1067.16781,151.12032
2021,01,ESTADOS UNIDOS,03,0302,Pescado,030271,03027100,TRADICIONAL,No Petrolero,0302710000,198,27.21588
2021,01,ESTADOS UNIDOS,03,0302,Pescado,030279,03027900,TRADICIONAL,No Petrolero,0302790000,693.49537,86.12696
2021,01,ESTADOS UNIDOS,03,0302,Pescado,030289,03028900,TRADICIONAL,No Petrolero,0302890000,2765.04468,131.71692
2021,01,ESTADOS UNIDOS,03,0302,Otros Piscícolas,030299,03029900,NO TRADICIONAL,No Petrolero,0302990011,8.45372,0.98385
2021,01,ESTADOS UNIDOS,03,0303,Pescado,030323,03032300,TRADICIONAL,No Petrolero,0303230000,6.9,2.7216
2021,01,ESTADOS UNIDOS,03,0303,Pescado,030354,03035400,TRADICIONAL,No Petrolero,0303540000,12.30616,11.66
2021,01,ESTADOS UNIDOS,03,0303,Pescado,030359,03035900,NO TRADICIONAL,No Petrolero,0303590000,46.2554,20
2021,01,ESTADOS UNIDOS,03,0303,Pescado,030389,03038900,TRADICIONAL,No Petrolero,0303890010,147.02007,20.39894
2021,01,ESTADOS UNIDOS,03,0303,Pescado,030389,03038900,TRADICIONAL,No Petrolero,0303890090,171.42688,90.99591
2021,01,ESTADOS UNIDOS,03,0304,Pescado,030431,03043100,TRADICIONAL,No Petrolero,0304310000,1080,108.86328
2021,01,ESTADOS UNIDOS,03,0304,Pescado,030439,03043900,TRADICIONAL,No Petrolero,0304390000,22.6649,2.03578
2021,01,ESTADOS UNIDOS,03,0304,Pescado,030449,03044900,TRADICIONAL,No Petrolero,0304490010,330.0191,9.99874
2021,01,ESTADOS UNIDOS,03,0304,Pescado,030461,03046100,TRADICIONAL,No Petrolero,0304610000,15.72,2.7216
2021,01,ESTADOS UNIDOS,03,0304,Pescado,030462,03046200,TRADICIONAL,No Petrolero,0304620000,129.6,10.91
2021,01,ESTADOS UNIDOS,03,0304,Pescado,030474,03047400,TRADICIONAL,No Petrolero,0304740000,230.887,79.86926
2021,01,ESTADOS UNIDOS,03,0304,Pescado,030479,03047900,TRADICIONAL,No Petrolero,0304790010,1200.15552,106.81836
2021,01,ESTADOS UNIDOS,03,0304,Pescado,030481,03048100,TRADICIONAL,No Petrolero,0304810000,222.63128,30.552
2021,01,ESTADOS UNIDOS,03,0304,Atún,030487,03048700,TRADICIONAL,No Petrolero,0304870000,193.7027,8.65454
2021,01,ESTADOS UNIDOS,03,0304,Pescado,030489,03048900,TRADICIONAL,No Petrolero,0304890000,346.2114,37.56512
2021,01,ESTADOS UNIDOS,03,0304,Pescado,030499,03049900,TRADICIONAL,No Petrolero,0304990010,3353.84115,338.07658
2021,01,ESTADOS UNIDOS,03,0304,Pescado,030499,03049900,TRADICIONAL,No Petrolero,0304990090,201.9282,20.56745
2021,01,ESTADOS UNIDOS,03,0305,Otros Elaborados Del Mar,030520,03052000,NO TRADICIONAL,No Petrolero,0305200000,32.4423,1.619
2021,01,ESTADOS UNIDOS,03,0305,Otros Elaborados Del Mar,030549,03054900,NO TRADICIONAL,No Petrolero,0305490010,119.31092,19.04986
2021,01,ESTADOS UNIDOS,03,0305,Otros Elaborados Del Mar,030572,03057200,NO TRADICIONAL,No Petrolero,0305720000,6.35,2.782
2021,01,ESTADOS UNIDOS,03,0306,Otros Piscícolas,030614,03061400,NO TRADICIONAL,No Petrolero,0306140000,30.755,4.38409
2021,01,ESTADOS UNIDOS,03,0306,Camarones,030616,03061600,TRADICIONAL,No Petrolero,0306160000,8903.7199,1765.09197
2021,01,ESTADOS UNIDOS,03,0306,Camarones,030617,03061711,TRADICIONAL,No Petrolero,0306171100,6909.51673,1517.403961
2021,01,ESTADOS UNIDOS,03,0306,Camarones,030617,03061712,TRADICIONAL,No Petrolero,0306171200,130.2034,24.36544
2021,01,ESTADOS UNIDOS,03,0306,Camarones,030617,03061713,TRADICIONAL,No Petrolero,0306171300,4219.09678,771.857119
2021,01,ESTADOS UNIDOS,03,0306,Camarones,030617,03061719,TRADICIONAL,No Petrolero,0306171900,23878.92445,3743.31875
2021,01,ESTADOS UNIDOS,03,0306,Camarones,030617,03061791,TRADICIONAL,No Petrolero,0306179100,294,5.4432
2021,01,ESTADOS UNIDOS,03,0306,Camarones,030617,03061799,TRADICIONAL,No Petrolero,0306179900,21574.93912,3255.90004
2021,01,ESTADOS UNIDOS,03,0306,Otros Elaborados Del Mar,030619,03061900,NO TRADICIONAL,No Petrolero,0306190000,10.47845,0.55446
