No.;NOMBRE_EMPRESA;FECHA_NACIMIENTO;GENERO;DISCAPACIDAD;REGIMEN_DE_CONTRATACION;TIPO_DE_CONTRATACION;FECHA_INGRESO_EP;REGION;NIVEL_DE_INSTRUCCION
1;EMCO;22/2/1979;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;1/9/2018;SIERRA;TERCER NIVEL
2;EMCO;6/6/1962;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;24/3/2021;SIERRA;TERCER NIVEL
3;EMCO;14/11/1985;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;20/1/2021;SIERRA;TERCER NIVEL
4;EMCO;1/7/1967;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/7/2016;SIERRA;BACHILLERATO
5;EMCO;30/9/1987;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;9/2/2017;SIERRA;TERCER NIVEL
6;EMCO;30/6/1988;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;4/11/2021;SIERRA;CUARTO NIVEL
7;EMCO;23/2/1973;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/9/2016;SIERRA;CUARTO NIVEL
8;EMCO;17/1/1964;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;2/8/2021;SIERRA;BACHILLERATO
9;EMCO;19/8/1980;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;17/2/2021;SIERRA;TERCER NIVEL
10;EMCO;6/11/1977;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;11/2/2020;SIERRA;TERCER NIVEL
11;EMCO;15/8/1987;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;19/3/2021;SIERRA;TERCER NIVEL
12;EMCO;20/3/1966;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;21/8/2020;SIERRA;CUARTO NIVEL
13;EMCO;11/1/1983;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;22/12/2020;SIERRA;CUARTO NIVEL
14;EMCO;7/4/1982;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;22/3/2021;SIERRA;TERCER NIVEL
15;EMCO;5/3/1988;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/3/2016;SIERRA;PRIMARIA
16;EMCO;21/5/1976;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;29/9/2020;SIERRA;CUARTO NIVEL
17;EMCO;20/6/1972;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;23/2/2016;SIERRA;TERCER NIVEL
18;EMCO;9/9/1977;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/6/2016;SIERRA;BACHILLERATO
19;EMCO;8/6/1976;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;15/1/2021;SIERRA;CUARTO NIVEL
20;EMCO;7/4/1989;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;25/1/2021;SIERRA;CUARTO NIVEL
21;EMCO;18/8/1983;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;2/2/2021;SIERRA;TERCER NIVEL
22;EMCO;23/6/1986;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;10/8/2021;SIERRA;CUARTO NIVEL
23;EMCO;12/11/1981;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2/10/2017;SIERRA;TERCER NIVEL
24;EMCO;2/5/1982;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;29/9/2020;SIERRA;TERCER NIVEL
25;EMCO;7/3/1994;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;6/9/2021;SIERRA;TERCER NIVEL
26;EMCO;9/3/1991;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;14/9/2016;SIERRA;TERCER NIVEL
27;EMCO;9/4/1980;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;17/2/2021;SIERRA;TERCER NIVEL
