Provincias;Organizaciones Acreditadas;Socios Hombres;Socios Mujeres;Total Socios;Total Trabajadores;Total Beneficiarios;Fecha Actualizaci�n Informaci�n
AZUAY;9;41;113;154;120;274;mar-24
BOLIVAR;8;34;115;149;135;284;mar-24
CA�AR;1;2;20;22;4;26;mar-24
CARCHI;4;12;28;40;40;80;mar-24
CHIMBORAZO;13;92;138;230;126;356;mar-24
COTOPAXI;8;64;152;216;140;356;mar-24
EL ORO;20;255;264;519;306;825;mar-24
ESMERALDAS;15;159;241;400;250;650;mar-24
GALAPAGOS;2;2;21;23;15;38;mar-24
GUAYAS;56;1583;1295;2878;1415;4293;mar-24
IMBABURA;21;225;461;686;614;1300;mar-24
LOJA;10;36;131;167;132;299;mar-24
LOS RIOS;8;73;102;175;147;322;mar-24
MANABI;50;569;594;1163;860;2023;mar-24
MORONA SANTIAGO;3;9;47;56;37;93;mar-24
NAPO;10;123;161;284;83;367;mar-24
ORELLANA;10;56;83;139;81;220;mar-24
PASTAZA;3;34;59;93;29;122;mar-24
PICHINCHA;47;818;1130;1948;1170;3118;mar-24
SANTA ELENA;8;58;129;187;103;290;mar-24
SANTO DOMINGO DE LOS TSACHILAS;5;27;69;96;85;181;mar-24
SUCUMBIOS;15;213;297;506;147;653;mar-24
TUNGURAHUA;6;47;59;106;106;212;mar-24
ZAMORA CHINCHIPE;5;29;85;114;102;216;mar-24
