a�o;mes ;exportacion_toneladas_metricas_carga_general;exportacion_toneladas_metricas_contenerizada;contenedor_embarcado_vacio_20;contenedor_embarcado_vacio_40;contenedor_embarcado_lleno_20;contenedor_embarcado_lleno_40
2022;enero ;206233,1906;110250,5532;0;462;4;4923
2022;febrero;84033,56328;113108,8431;0;309;5;4992
2022;marzo;90680,83031;85893,53616;0;463;5;3768
2022;abril;133601,5074;80959,50462;2;494;10;3491
2022;mayo;70650,53031;656909,5026;0;395;4;3201
2022;junio;103327,2414;73271,93077;0;637;16;3187
2022;julio;853327,254;59271,87977;0;554;13;3204
2022;agosto;66378,056;72338,20141;0;409;39;3161
2022;septiembre;0;0;0;0;0;0
2022;octubre;0;0;0;0;0;0
2022;noviembre;0;0;0;0;0;0
2022;diciembre;0;0;0;0;0;0
