Mes;Razon Social;Prop�sito;Contenedores
1;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;RE-ESTIBA-IMPO                          ;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          
1;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          
1;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;CITIKOLD S.A.                                                                   
1;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;CITIKOLD S.A.                                                                   
1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;CITIKOLD S.A.                                                                   
1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;CITIKOLD S.A.                                                                   
1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;CITIKOLD S.A.                                                                   
1;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;CITIKOLD S.A.                                                                   
1;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;CITIKOLD S.A.                                                                   
1;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;CITIKOLD S.A.                                                                   
1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;CITIKOLD S.A.                                                                   
1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;CITIKOLD S.A.                                                                   
1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;CITIKOLD S.A.                                                                   
1;CITIKOLD S.A.                                                                   ;RE-ESTIBA-IMPO                          ;CITIKOLD S.A.                                                                   
1;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;CITIKOLD S.A.                                                                   
1;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;CITIKOLD S.A.                                                                   
1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;CITIKOLD S.A.                                                                   
1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;CITIKOLD S.A.                                                                   
1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;CITIKOLD S.A.                                                                   
1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;CITIKOLD S.A.                                                                   
1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;CITIKOLD S.A.                                                                   
1;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;CITIKOLD S.A.                                                                   
1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;CITIKOLD S.A.                                                                   
1;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;CITIKOLD S.A.                                                                   
1;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;CITIKOLD S.A.                                                                   
1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;CITIKOLD S.A.                                                                   
1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;CITIKOLD S.A.                                                                   
1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;CITIKOLD S.A.                                                                   
1;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;CITIKOLD S.A.                                                                   
1;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;CITIKOLD S.A.                                                                   
1;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;CITIKOLD S.A.                                                                   
1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;CITIKOLD S.A.                                                                   
1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;CITIKOLD S.A.                                                                   
1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;CITIKOLD S.A.                                                                   
1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;CITIKOLD S.A.                                                                   
1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;CITIKOLD S.A.                                                                   
1;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;CITIKOLD S.A.                                                                   
1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
