ZONAS;PROVINCIA;CANTON;GENERO;TIPO DE SEGURO;ESTADO (TIPO DE RELACION DEL SUJETO);VALOR APORTE JEFE COTIZANTE;01/01/2022;01/02/2022
6;AZUAY;CUENCA;FEMENINO;SSC;ABUELO (A);;11;11
6;AZUAY;CUENCA;FEMENINO;SSC;ALLEGADO;;9;8
6;AZUAY;CUENCA;FEMENINO;SSC;CONVIVIENTE;;131;130
6;AZUAY;CUENCA;FEMENINO;SSC;CUNADO (A);;7;7
6;AZUAY;CUENCA;FEMENINO;SSC;ENTENADO (A);;37;37
6;AZUAY;CUENCA;FEMENINO;SSC;ESPOSO(A);;1729;1712
6;AZUAY;CUENCA;FEMENINO;SSC;HERMANO (A);;24;24
6;AZUAY;CUENCA;FEMENINO;SSC;HIJO (A);;3113;3060
6;AZUAY;CUENCA;FEMENINO;SSC;JEFE;2,49;6322;6298
6;AZUAY;CUENCA;FEMENINO;SSC;MADRE;;118;115
6;AZUAY;CUENCA;FEMENINO;SSC;NIETO;;232;226
6;AZUAY;CUENCA;FEMENINO;SSC;NUERA;;0;0
6;AZUAY;CUENCA;FEMENINO;SSC;OTROS;;4;4
6;AZUAY;CUENCA;FEMENINO;SSC;PADRE;;0;0
6;AZUAY;CUENCA;FEMENINO;SSC;SOBRINO (A);;40;39
6;AZUAY;CUENCA;FEMENINO;SSC;SUEGRO (A);;25;26
6;AZUAY;CUENCA;FEMENINO;SSC;TIO (A);;4;3
6;AZUAY;CUENCA;FEMENINO;SSC;YERNO;;0;0
6;AZUAY;CUENCA;MASCULINO;SSC;ABUELO (A);;2;2
6;AZUAY;CUENCA;MASCULINO;SSC;ALLEGADO;;4;4
6;AZUAY;CUENCA;MASCULINO;SSC;CONVIVIENTE;;6;6
6;AZUAY;CUENCA;MASCULINO;SSC;CUNADO (A);;4;3
6;AZUAY;CUENCA;MASCULINO;SSC;ENTENADO (A);;31;31
6;AZUAY;CUENCA;MASCULINO;SSC;ESPOSO(A);;88;87
6;AZUAY;CUENCA;MASCULINO;SSC;HERMANO (A);;26;26
6;AZUAY;CUENCA;MASCULINO;SSC;HIJO (A);;3052;3014
6;AZUAY;CUENCA;MASCULINO;SSC;JEFE;2,49;3271;3252
6;AZUAY;CUENCA;MASCULINO;SSC;MADRE;;2;2
6;AZUAY;CUENCA;MASCULINO;SSC;NIETO;;259;250
6;AZUAY;CUENCA;MASCULINO;SSC;NUERA;;0;0
6;AZUAY;CUENCA;MASCULINO;SSC;OTROS;;4;4
6;AZUAY;CUENCA;MASCULINO;SSC;PADRE;;15;15
6;AZUAY;CUENCA;MASCULINO;SSC;SOBRINO (A);;19;18
6;AZUAY;CUENCA;MASCULINO;SSC;SUEGRO (A);;5;5
6;AZUAY;CUENCA;MASCULINO;SSC;TIO (A);;1;2
6;AZUAY;CUENCA;MASCULINO;SSC;YERNO;;0;0
6;AZUAY;GIRON;FEMENINO;SSC;ABUELO (A);;2;2
6;AZUAY;GIRON;FEMENINO;SSC;ALLEGADO;;2;2
6;AZUAY;GIRON;FEMENINO;SSC;CONVIVIENTE;;6;6
6;AZUAY;GIRON;FEMENINO;SSC;CUNADO (A);;0;0
6;AZUAY;GIRON;FEMENINO;SSC;ENTENADO (A);;5;5
6;AZUAY;GIRON;FEMENINO;SSC;ESPOSO(A);;166;165
6;AZUAY;GIRON;FEMENINO;SSC;HERMANO (A);;1;1
6;AZUAY;GIRON;FEMENINO;SSC;HIJO (A);;211;202
6;AZUAY;GIRON;FEMENINO;SSC;JEFE;2,49;441;435
6;AZUAY;GIRON;FEMENINO;SSC;MADRE;;6;6
6;AZUAY;GIRON;FEMENINO;SSC;NIETO;;23;22
6;AZUAY;GIRON;FEMENINO;SSC;NUERA;;0;0
6;AZUAY;GIRON;FEMENINO;SSC;OTROS;;0;0
6;AZUAY;GIRON;FEMENINO;SSC;PADRE;;0;0
6;AZUAY;GIRON;FEMENINO;SSC;SOBRINO (A);;0;0
6;AZUAY;GIRON;FEMENINO;SSC;SUEGRO (A);;1;1
6;AZUAY;GIRON;FEMENINO;SSC;TIO (A);;0;0
6;AZUAY;GIRON;FEMENINO;SSC;YERNO;;0;0
6;AZUAY;GIRON;MASCULINO;SSC;ABUELO (A);;0;0
6;AZUAY;GIRON;MASCULINO;SSC;ALLEGADO;;0;0
6;AZUAY;GIRON;MASCULINO;SSC;CONVIVIENTE;;0;0
6;AZUAY;GIRON;MASCULINO;SSC;CUNADO (A);;0;0
6;AZUAY;GIRON;MASCULINO;SSC;ENTENADO (A);;0;0
6;AZUAY;GIRON;MASCULINO;SSC;ESPOSO(A);;1;1
6;AZUAY;GIRON;MASCULINO;SSC;HERMANO (A);;5;5
6;AZUAY;GIRON;MASCULINO;SSC;HIJO (A);;212;213
6;AZUAY;GIRON;MASCULINO;SSC;JEFE;2,49;319;315
6;AZUAY;GIRON;MASCULINO;SSC;MADRE;;1;1
6;AZUAY;GIRON;MASCULINO;SSC;NIETO;;22;19
6;AZUAY;GIRON;MASCULINO;SSC;NUERA;;0;0
6;AZUAY;GIRON;MASCULINO;SSC;OTROS;;0;0
6;AZUAY;GIRON;MASCULINO;SSC;PADRE;;1;1
6;AZUAY;GIRON;MASCULINO;SSC;SOBRINO (A);;1;1
6;AZUAY;GIRON;MASCULINO;SSC;SUEGRO (A);;0;0
6;AZUAY;GIRON;MASCULINO;SSC;TIO (A);;1;1
6;AZUAY;GIRON;MASCULINO;SSC;YERNO;;0;0
6;AZUAY;GUALACEO;FEMENINO;SSC;ABUELO (A);;1;1
