﻿area;vivienda;hogar;p01;p02;p03;p04;p05;p06;p07;p09;p10a;p10b;p15;cod_inf;p20;p21;p22;p23;p23_1;p23_2;p23_3;p24;p25;p25_1;p26;p27;p28;p29;p32;p33;p34;p34_1;p35;p35_1;p36;p37;p38;p38_1;p39;p40;p41;p42;p44f;p46;p47a;p47b;p49;p50;p51a;p51b;p51c;p61b1;p63;p64a;p64b;p65;p66;p67;p68a;p68b;p69;p70a;p70b;p71a;p71b;p72a;p72b;p73a;p73b;p74a;p74b;p75;p76;p77;p78;p79;p80;ingrl;sd01;sd021;sd022;sd023;sd024;sd025;ced01a;estrato;fexp;condact;secemp;empleo;desempleo;periodo;upm;id_vivienda;id_hogar;id_persona
1;01;1;01;1;39;1;10;1;2;3;4;6;6;1;1; ; ; ; ; ; ;60; ; ;4;4; ; ; ; ; ; ; ; ; ; ; ; ; ;4711;5221;6; ;6;1;2;1;1;60; ; ;5;900;1;100;400; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;600; ; ; ; ; ; ;1;2712;175,251995566122;1;1;1; ;202009;010150000302;01015000030200601;010150000302006011;01015000030200601101
1;01;1;02;2;38;2;10;1;2;3;4;6;6;1;1; ; ; ; ; ; ;60; ; ;4;4; ; ; ; ; ; ; ; ; ; ; ; ; ;4711;5223;7; ;6;1;2;1;1;60; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2712;171,264108541877;5;1;1; ;202009;010150000302;01015000030200601;010150000302006011;01015000030200601102
1;01;1;03;2;20;3;10;6;1; ;9;1;6;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;8; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2712;171,264108541877;9; ; ; ;202009;010150000302;01015000030200601;010150000302006011;01015000030200601103
1;01;1;04;1;1;3;10; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;2712;208,633665242051;0; ; ; ;202009;010150000302;01015000030200601;010150000302006011;01015000030200601104
1;02;1;01;2;52;1;10;2;2;2;4;6;6;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;11; ; ;2;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2712;171,264108541877;9; ; ; ;202009;010150000302;01015000030200602;010150000302006021;01015000030200602101
1;02;1;02;2;32;3;10;1;2;3;6;6;6;1;1; ; ; ; ; ; ;40; ; ;1;2;1;10; ; ; ; ; ; ; ; ; ; ; ;9602;5141;2;2;1;1;2;1;1;40; ; ;5; ; ; ; ;300;0;2; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;300; ; ; ; ; ; ;1;2712;171,264108541877;3;1;1; ;202009;010150000302;01015000030200602;010150000302006021;01015000030200602102
1;02;1;03;1;47;4;10;1;2;5;6;6;6;1;1; ; ; ; ; ; ;40; ; ;1;1;1;15; ; ; ; ; ; ; ; ; ; ; ;4630;8332;2;2;1;1;8;1;1;40; ; ;5; ; ; ; ;400;0;2; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;400; ; ; ; ; ; ;1;2712;175,251995566122;1;1;1; ;202009;010150000302;01015000030200602;010150000302006021;01015000030200602103
1;02;1;04;1;11;5;10; ;1; ;5;7;6;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;12; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2712;208,633665242051;0; ; ; ;202009;010150000302;01015000030200602;010150000302006021;01015000030200602104
1;04;1;01;1;43;1;10;1;2;5;6;3;6;2;1; ; ; ; ; ; ;49; ; ;1;4; ; ; ; ; ; ; ; ; ; ; ; ; ;4100;9313;6; ;2;1;3;2;1;43; ; ;5;200;2; ;0; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;200; ; ; ; ; ; ;1;2712;175,251995566122;4;2;1; ;202009;010150000302;01015000030200604;010150000302006041;01015000030200604101
1;04;1;02;2;39;2;10;1;2;5;4;6;6;2;1; ; ; ; ; ; ;40; ; ;1;4; ; ; ; ; ; ; ; ; ; ; ; ; ;4721;5221;6; ;6;1;1;2;1;40; ; ;5;600;1;100;150; ; ; ; ; ; ; ;1;20;2; ;2; ;2; ;2; ;2; ;2; ;550; ; ; ; ; ; ;1;2712;171,264108541877;1;2;1; ;202009;010150000302;01015000030200604;010150000302006041;01015000030200604102
1;04;1;03;2;17;3;10;6;1; ;7;2;6;2;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;9; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;1;5;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;2;2712;171,264108541877;9; ; ; ;202009;010150000302;01015000030200604;010150000302006041;01015000030200604103
