﻿Finalizado;Contratos;Canton Contrato;Fecha Consulta;Fecha Inicio;Genero;Id Padre Activ Econ Empresa;Id Padre Activ Econ Empresa (grupo);Nombre Padre Activ Econ Empresa;Provincia Contrato;Provincia Contrato (grupo);Tipo Contrato
Contratos Vigentes;1;JARAMIJO;14/3/2024;1/8/2022;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";MANABI;MANABI;Contrato por obra o servicio determinado dentro del giro del negocio
Contratos Vigentes;13;JARAMIJO;14/3/2024;1/4/2023;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";MANABI;MANABI;Contrato por obra o servicio determinado dentro del giro del negocio
Contratos Vigentes;1;PORTOVIEJO;14/3/2024;1/4/2022;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";MANABI;MANABI;Contrato por tarea
Contratos Vigentes;1;HUAMBOYA;14/3/2024;1/1/2023;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";MORONA SANTIAGO;MORONA SANTIAGO;Contrato de obra cierta
Contratos Vigentes;1;SUCUA;14/3/2024;1/8/2020;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";MORONA SANTIAGO;MORONA SANTIAGO;Contrato indefinido
Contratos Vigentes;1;MORONA;14/3/2024;1/9/2020;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";MORONA SANTIAGO;MORONA SANTIAGO;Contrato indefinido
Contratos Vigentes;1;SUCUA;14/3/2024;1/1/2021;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";MORONA SANTIAGO;MORONA SANTIAGO;Contrato indefinido
Contratos Vigentes;1;MACAS;14/3/2024;1/9/2021;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";MORONA SANTIAGO;MORONA SANTIAGO;Contrato indefinido
Contratos Vigentes;2;PALORA;14/3/2024;1/1/2022;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";MORONA SANTIAGO;MORONA SANTIAGO;Contrato indefinido
Contratos Vigentes;2;SUCUA;14/3/2024;1/1/2022;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";MORONA SANTIAGO;MORONA SANTIAGO;Contrato indefinido
Contratos Vigentes;1;MACAS;14/3/2024;1/5/2022;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";MORONA SANTIAGO;MORONA SANTIAGO;Contrato indefinido
Contratos Vigentes;1;MORONA;14/3/2024;1/4/2023;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";MORONA SANTIAGO;MORONA SANTIAGO;Contrato indefinido
Contratos Vigentes;1;MACAS;14/3/2024;1/6/2023;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";MORONA SANTIAGO;MORONA SANTIAGO;Contrato indefinido
Contratos Vigentes;1;SUCUA;14/3/2024;1/6/2023;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";MORONA SANTIAGO;MORONA SANTIAGO;Contrato indefinido
Contratos Vigentes;1;SUCUA;14/3/2024;1/8/2023;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";MORONA SANTIAGO;MORONA SANTIAGO;Contrato indefinido
Contratos Vigentes;7;TIWINTZA;14/3/2024;1/2/2024;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";MORONA SANTIAGO;MORONA SANTIAGO;Contrato indefinido
Contratos Vigentes;3;HUAMBOYA;14/3/2024;1/4/2021;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";MORONA SANTIAGO;MORONA SANTIAGO;Contrato por obra o servicio determinado dentro del giro del negocio
Contratos Vigentes;3;HUAMBOYA;14/3/2024;1/1/2023;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";MORONA SANTIAGO;MORONA SANTIAGO;Contrato por obra o servicio determinado dentro del giro del negocio
