﻿area;vivienda;hogar;icc1;icc2;icc3;icc4;icc5;icc6;icc7;icc8;estrato;fexp;periodo;upm;id_vivienda;id_hogar
1;01;1;3;2;2;2;3;2;3;3;2712;175,251995566122;202009;010150000302;01015000030200601;010150000302006011
1;02;1;1;2;1;2;2;2;3;2;2712;171,264108541877;202009;010150000302;01015000030200602;010150000302006021
1;04;1;3;2;3;2;3;3;3;3;2712;175,251995566122;202009;010150000302;01015000030200604;010150000302006041
1;05;1;2;2;2;2;3;2;3;3;2712;175,251995566122;202009;010150000302;01015000030200605;010150000302006051
1;06;1;2;2;1;2;3;2;1;2;2712;175,251995566122;202009;010150000302;01015000030200606;010150000302006061
1;08;1;3;2;3;2;3;3;3;2;2712;175,251995566122;202009;010150000302;01015000030200608;010150000302006081
1;09;1;2;2;2;2;3;3;3;3;2712;175,251995566122;202009;010150000302;01015000030200609;010150000302006091
1;01;1;2;2;1;2;3;3;1;1;2713;235,817206945134;202009;010150001101;01015000110100501;010150001101005011
1;02;1;2;2;1;2;3;3;3;3;2713;235,817206945134;202009;010150001101;01015000110100502;010150001101005021
1;03;1;3;3;3;2;3;3;3;3;2713;230,009230600285;202009;010150001101;01015000110100503;010150001101005031
1;05;1;2;2;2;2;3;3;2;2;2713;235,817206945134;202009;010150001101;01015000110100505;010150001101005051
1;06;1;3;2;3;2;3;2;3;3;2713;230,009230600285;202009;010150001101;01015000110100506;010150001101005061
1;06;2;2;2;2;2;3;2;3;3;2713;230,009230600285;202009;010150001101;01015000110100506;010150001101005062
1;07;1;3;2;2;2;3;2;3;3;2713;235,817206945134;202009;010150001101;01015000110100507;010150001101005071
1;08;1;3;3;1;2;3;2;3;3;2713;235,817206945134;202009;010150001101;01015000110100508;010150001101005081
1;01;1;3;3;3;3;3;3;3;3;2713;202,414064098133;202009;010150001304;01015000130400501;010150001304005011
1;04;1;3;3;3;3;3;3;3;3;2713;202,414064098133;202009;010150001304;01015000130400504;010150001304005041
1;05;1;3;3;3;3;3;1;3;3;2713;197,60990995065;202009;010150001304;01015000130400505;010150001304005051
1;06;1;3;3;2;1;3;2;3;3;2713;202,414064098133;202009;010150001304;01015000130400506;010150001304005061
1;07;1;2;2;2;2;3;3;3;3;2713;202,414064098133;202009;010150001304;01015000130400507;010150001304005071
1;08;1;3;3;1;2;3;3;3;3;2713;202,414064098133;202009;010150001304;01015000130400508;010150001304005081
1;09;1;3;2;2;2;3;3;3;3;2713;202,414064098133;202009;010150001304;01015000130400509;010150001304005091
1;01;1;2;2;2;3;3;2;3;3;2713;206,402499064939;202009;010150001704;01015000170400601;010150001704006011
1;02;1;3;2;3;2;3;3;2;3;2713;206,402499064939;202009;010150001704;01015000170400602;010150001704006021
1;03;1;2;2;2;2;2;2;2;2;2713;201,478485550606;202009;010150001704;01015000170400603;010150001704006031
1;04;1;3;3;3;3;3;3;3;3;2713;201,478485550606;202009;010150001704;01015000170400604;010150001704006041
1;06;1;3;3;3;3;3;3;3;3;2713;206,402499064939;202009;010150001704;01015000170400606;010150001704006061
1;08;1;3;3;3;3;3;3;3;3;2713;206,402499064939;202009;010150001704;01015000170400608;010150001704006081
1;09;1;2;2;2;2;2;2;3;3;2713;206,402499064939;202009;010150001704;01015000170400609;010150001704006091
1;04;1;3;2;2;2;3;3;3;3;2711;236,473115830995;202009;010150002303;01015000230300604;010150002303006041
1;06;1;2;2;2;2;3;3;3;3;2711;236,473115830995;202009;010150002303;01015000230300606;010150002303006061
1;08;1;1;2;2;2;3;3;3;3;2711;242,481361544019;202009;010150002303;01015000230300608;010150002303006081
1;09;1;3;3;3;3;3;3;3;3;2711;236,473115830995;202009;010150002303;01015000230300609;010150002303006091
1;10;1;3;3;3;2;3;3;3;3;2711;242,481361544019;202009;010150002303;01015000230300610;010150002303006101
1;02;1;3;3;3;3;3;3;3;3;2713;190,448759197714;202009;010150002703;01015000270300602;010150002703006021
1;03;1;3;2;3;2;3;2;3;2;2713;190,448759197714;202009;010150002703;01015000270300603;010150002703006031
1;05;1;2;2;2;2;3;2;3;3;2713;190,448759197714;202009;010150002703;01015000270300605;010150002703006051
1;06;1;3;3;3;3;3;3;3;3;2713;190,448759197714;202009;010150002703;01015000270300606;010150002703006061
1;07;1;3;3;3;3;3;3;3;3;2713;190,448759197714;202009;010150002703;01015000270300607;010150002703006071
1;08;1;2;2;2;2;3;3;3;3;2713;190,448759197714;202009;010150002703;01015000270300608;010150002703006081
1;09;1;2;1;2;1;3;3;3;3;2713;190,448759197714;202009;010150002703;01015000270300609;010150002703006091
1;03;1;2;2;1;2;3;3;3;3;2711;219,744030791675;202009;010150003805;01015000380500503;010150003805005031
1;06;1;2;2;1;2;3;3;3;3;2711;214,419081181134;202009;010150003805;01015000380500506;010150003805005061
1;07;1;3;3;2;2;3;3;3;3;2711;214,419081181134;202009;010150003805;01015000380500507;010150003805005071
1;09;1;2;2;1;2;3;3;3;3;2711;219,744030791675;202009;010150003805;01015000380500509;010150003805005091
1;10;1;2;2;2;2;3;3;2;3;2711;219,744030791675;202009;010150003805;01015000380500510;010150003805005101
1;01;1;2;2;2;2;3;2;3;3;2712;227,110262751965;202009;010150004002;01015000400200501;010150004002005011
1;02;1;2;2;2;2;3;2;3;3;2712;232,82842090874;202009;010150004002;01015000400200502;010150004002005021
1;03;1;2;2;2;2;2;2;3;3;2712;232,82842090874;202009;010150004002;01015000400200503;010150004002005031
1;05;1;2;2;2;2;3;3;3;3;2712;227,110262751965;202009;010150004002;01015000400200505;010150004002005051
1;06;1;1;2;2;2;3;3;3;3;2712;232,82842090874;202009;010150004002;01015000400200506;010150004002005061
1;07;1;1;2;2;1;3;3;3;3;2712;232,82842090874;202009;010150004002;01015000400200507;010150004002005071
1;08;1;2;2;2;2;2;3;3;3;2712;232,82842090874;202009;010150004002;01015000400200508;010150004002005081
1;01;1;2;3;2;2;3;3;3;3;2713;193,93863979367;202009;010150004202;01015000420200501;010150004202005011
1;03;1;3;2;3;2;3;3;3;3;2713;193,93863979367;202009;010150004202;01015000420200503;010150004202005031
1;05;1;3;2;1;2;3;3;3;3;2713;193,93863979367;202009;010150004202;01015000420200505;010150004202005051
1;06;1;3;2;3;2;3;3;3;3;2713;193,93863979367;202009;010150004202;01015000420200506;010150004202005061
1;07;1;3;2;2;2;3;3;3;3;2713;193,93863979367;202009;010150004202;01015000420200507;010150004202005071
1;08;1;2;2;2;2;3;2;3;3;2713;193,93863979367;202009;010150004202;01015000420200508;010150004202005081
1;09;1;2;2;2;2;3;3;3;3;2713;193,93863979367;202009;010150004202;01015000420200509;010150004202005091
1;01;1;3;2;3;2;3;3;3;2;2713;238,713525700187;202009;010150004301;01015000430100501;010150004301005011
1;02;1;3;2;2;2;3;3;2;2;2713;238,713525700187;202009;010150004301;01015000430100502;010150004301005021
1;03;1;2;2;2;2;3;2;3;2;2713;244,791185620448;202009;010150004301;01015000430100503;010150004301005031
1;04;1;3;2;2;2;2;2;3;2;2713;244,791185620448;202009;010150004301;01015000430100504;010150004301005041
1;05;1;1;2;1;2;2;2;3;3;2713;238,713525700187;202009;010150004301;01015000430100505;010150004301005051
1;06;1;2;2;3;2;2;2;3;3;2713;238,713525700187;202009;010150004301;01015000430100506;010150004301005061
1;07;1;3;2;1;2;3;3;3;2;2713;238,713525700187;202009;010150004301;01015000430100507;010150004301005071
1;02;1;1;2;2;2;3;3;3;3;2713;204,408281581536;202009;010150004303;01015000430300602;010150004303006021
1;03;1;2;2;2;2;2;2;3;2;2713;204,408281581536;202009;010150004303;01015000430300603;010150004303006031
1;04;1;1;2;1;2;3;3;3;3;2713;204,408281581536;202009;010150004303;01015000430300604;010150004303006041
1;05;1;3;2;1;3;3;3;2;2;2713;204,408281581536;202009;010150004303;01015000430300605;010150004303006051
1;06;1;3;2;2;2;3;3;3;2;2713;199,544197750628;202009;010150004303;01015000430300606;010150004303006061
1;07;1;3;2;3;2;3;2;3;3;2713;199,544197750628;202009;010150004303;01015000430300607;010150004303006071
1;09;1;2;2;1;2;3;3;3;3;2713;199,544197750628;202009;010150004303;01015000430300609;010150004303006091
1;01;1;2;2;2;2;3;3;3;3;2713;182,619179500818;202009;010150005602;01015000560200601;010150005602006011
1;03;1;3;3;3;3;3;3;3;3;2713;186,958878601759;202009;010150005602;01015000560200603;010150005602006031
1;04;1;3;2;2;2;3;2;3;3;2713;182,619179500818;202009;010150005602;01015000560200604;010150005602006041
1;05;1;3;2;3;3;3;3;3;3;2713;186,958878601759;202009;010150005602;01015000560200605;010150005602006051
1;06;1;3;2;3;3;2;2;2;2;2713;186,958878601759;202009;010150005602;01015000560200606;010150005602006061
1;07;1;3;3;3;3;3;3;3;3;2713;186,958878601759;202009;010150005602;01015000560200607;010150005602006071
1;09;1;2;2;2;2;2;3;3;2;2713;186,958878601759;202009;010150005602;01015000560200609;010150005602006091
1;01;1;2;3;2;2;3;3;3;3;2713;209,191458153019;202009;010150006402;01015000640200501;010150006402005011
1;02;1;2;2;2;2;2;2;2;2;2713;214,354441280009;202009;010150006402;01015000640200502;010150006402005021
1;03;1;3;2;2;2;3;3;3;3;2713;214,354441280009;202009;010150006402;01015000640200503;010150006402005031
1;05;1;3;3;2;2;3;3;3;3;2713;214,354441280009;202009;010150006402;01015000640200505;010150006402005051
1;06;1;2;2;2;2;3;3;3;2;2713;214,354441280009;202009;010150006402;01015000640200506;010150006402005061
1;09;1;2;2;2;2;3;3;3;3;2713;214,354441280009;202009;010150006402;01015000640200509;010150006402005091
1;01;1;2;2;2;2;3;2;3;2;2711;195,305584484589;202009;010150007102;01015000710200501;010150007102005011
1;03;1;3;3;3;3;3;3;3;3;2711;200,038344139644;202009;010150007102;01015000710200503;010150007102005031
1;04;1;3;2;1;2;3;3;3;3;2711;200,038344139644;202009;010150007102;01015000710200504;010150007102005041
1;06;1;2;2;1;1;3;3;3;3;2711;200,038344139644;202009;010150007102;01015000710200506;010150007102005061
1;07;1;3;3;1;2;3;3;3;3;2711;195,305584484589;202009;010150007102;01015000710200507;010150007102005071
1;10;1;3;3;2;2;3;3;3;3;2711;200,038344139644;202009;010150007102;01015000710200510;010150007102005101
1;01;1;2;2;2;2;3;3;3;3;2712;172,139756358413;202009;010150008403;01015000840300501;010150008403005011
1;02;1;3;2;1;2;3;3;3;3;2712;168,245397503494;202009;010150008403;01015000840300502;010150008403005021
1;04;1;2;2;3;2;2;2;2;2;2712;168,245397503494;202009;010150008403;01015000840300504;010150008403005041
1;06;1;3;2;2;3;3;3;3;3;2712;168,245397503494;202009;010150008403;01015000840300506;010150008403005061
1;07;1;2;2;2;2;3;2;3;3;2712;172,139756358413;202009;010150008403;01015000840300507;010150008403005071
1;08;1;2;2;1;2;3;3;2;2;2712;172,139756358413;202009;010150008403;01015000840300508;010150008403005081
1;09;1;3;2;3;2;2;3;3;3;2712;172,139756358413;202009;010150008403;01015000840300509;010150008403005091
1;01;1;2;2;2;2;2;2;2;2;2712;202,817542834403;202009;010150008803;01015000880300501;010150008803005011
1;02;1;3;3;3;3;3;3;3;3;2712;202,817542834403;202009;010150008803;01015000880300502;010150008803005021
1;03;1;2;2;3;3;3;3;3;3;2712;202,817542834403;202009;010150008803;01015000880300503;010150008803005031
1;04;1;3;2;2;2;3;2;2;2;2712;198,00126345327;202009;010150008803;01015000880300504;010150008803005041
1;05;1;2;2;2;2;3;3;3;3;2712;202,817542834403;202009;010150008803;01015000880300505;010150008803005051
1;06;1;2;2;2;2;1;2;3;3;2712;198,00126345327;202009;010150008803;01015000880300506;010150008803005061
1;07;1;2;2;2;2;2;2;2;2;2712;198,00126345327;202009;010150008803;01015000880300507;010150008803005071
1;01;1;2;2;3;3;3;3;3;3;2712;192,591614009073;202009;010150009301;01015000930100601;010150009301006011
1;02;1;2;2;2;2;3;3;2;2;2712;192,591614009073;202009;010150009301;01015000930100602;010150009301006021
1;04;1;2;2;2;2;3;3;3;3;2712;188,082641470011;202009;010150009301;01015000930100604;010150009301006041
1;05;1;3;3;3;3;3;2;3;3;2712;188,082641470011;202009;010150009301;01015000930100605;010150009301006051
1;06;1;2;2;2;2;3;3;3;3;2712;192,591614009073;202009;010150009301;01015000930100606;010150009301006061
1;07;1;2;2;1;1;3;3;3;3;2712;188,082641470011;202009;010150009301;01015000930100607;010150009301006071
1;09;1;1;1;2;2;3;3;3;3;2712;192,591614009073;202009;010150009301;01015000930100609;010150009301006091
1;02;1;3;3;3;3;3;2;3;3;2713;222,356238932163;202009;010150009701;01015000970100602;010150009701006021
1;03;1;3;3;2;2;3;3;3;3;2713;222,356238932163;202009;010150009701;01015000970100603;010150009701006031
1;04;1;3;3;3;3;3;3;3;3;2713;222,356238932163;202009;010150009701;01015000970100604;010150009701006041
1;05;1;3;3;3;3;3;2;3;3;2713;222,356238932163;202009;010150009701;01015000970100605;010150009701006051
1;06;1;3;3;2;2;3;3;3;3;2713;222,356238932163;202009;010150009701;01015000970100606;010150009701006061
1;07;1;3;2;2;2;3;2;3;3;2713;222,356238932163;202009;010150009701;01015000970100607;010150009701006071
1;08;1;3;3;3;3;3;3;3;3;2713;222,356238932163;202009;010150009701;01015000970100608;010150009701006081
1;01;1;2;3;2;2;3;3;3;3;2711;192,459233888862;202009;010150012402;01015001240200501;010150012402005011
1;02;1;2;3;2;2;3;3;3;3;2711;192,459233888862;202009;010150012402;01015001240200502;010150012402005021
1;04;1;3;2;2;2;2;2;2;2;2711;192,459233888862;202009;010150012402;01015001240200504;010150012402005041
1;05;1;3;3;3;3;3;3;3;3;2711;192,459233888862;202009;010150012402;01015001240200505;010150012402005051
1;06;1;2;1;2;2;3;1;3;3;2711;192,459233888862;202009;010150012402;01015001240200506;010150012402005061
1;07;1;2;3;2;2;3;3;3;3;2711;192,459233888862;202009;010150012402;01015001240200507;010150012402005071
1;08;1;3;2;2;2;3;2;2;2;2711;192,459233888862;202009;010150012402;01015001240200508;010150012402005081
1;01;1;2;2;2;2;1;2;3;3;2711;210,080665221929;202009;010150012501;01015001250100601;010150012501006011
1;02;1;3;2;2;2;3;3;3;3;2711;210,080665221929;202009;010150012501;01015001250100602;010150012501006021
1;04;1;2;2;2;2;3;3;3;3;2711;210,080665221929;202009;010150012501;01015001250100604;010150012501006041
1;07;1;2;2;2;2;2;2;3;3;2711;205,046116454944;202009;010150012501;01015001250100607;010150012501006071
1;09;1;1;2;1;2;3;3;3;3;2711;210,080665221929;202009;010150012501;01015001250100609;010150012501006091
1;02;1;2;2;2;2;3;3;3;3;2713;200,81869011141;202009;010150012803;01015001280300602;010150012803006021
1;03;1;2;3;3;2;2;2;2;2;2713;200,81869011141;202009;010150012803;01015001280300603;010150012803006031
1;04;1;3;3;2;2;3;3;2;3;2713;200,81869011141;202009;010150012803;01015001280300604;010150012803006041
1;05;1;3;2;2;2;3;3;3;3;2713;196,062479710667;202009;010150012803;01015001280300605;010150012803006051
1;07;1;2;3;3;3;3;3;3;3;2713;196,062479710667;202009;010150012803;01015001280300607;010150012803006071
1;08;1;2;2;2;2;3;3;3;3;2713;200,81869011141;202009;010150012803;01015001280300608;010150012803006081
1;10;1;2;3;3;3;3;3;3;3;2713;196,062479710667;202009;010150012803;01015001280300610;010150012803006101
1;01;1;3;3;3;3;3;3;3;3;2712;202,817542834403;202009;010150013104;01015001310400601;010150013104006011
1;02;1;3;3;2;2;3;3;2;2;2712;202,817542834403;202009;010150013104;01015001310400602;010150013104006021
1;03;1;2;2;3;3;2;2;3;3;2712;202,817542834403;202009;010150013104;01015001310400603;010150013104006031
1;04;1;3;3;3;3;3;3;3;3;2712;198,00126345327;202009;010150013104;01015001310400604;010150013104006041
1;05;1;3;3;3;3;3;3;3;3;2712;202,817542834403;202009;010150013104;01015001310400605;010150013104006051
1;06;1;2;2;2;2;3;3;3;3;2712;198,00126345327;202009;010150013104;01015001310400606;010150013104006061
1;07;1;3;3;3;3;3;3;3;3;2712;202,817542834403;202009;010150013104;01015001310400607;010150013104006071
1;03;1;3;3;1;2;3;3;3;3;2712;183,252703808598;202009;010150013502;01015001350200603;010150013502006031
1;04;1;2;2;2;2;3;3;3;3;2712;187,612031276738;202009;010150013502;01015001350200604;010150013502006041
1;05;1;3;3;1;2;3;2;3;1;2712;187,612031276738;202009;010150013502;01015001350200605;010150013502006051
1;07;1;1;1;2;2;1;2;1;1;2712;187,612031276738;202009;010150013502;01015001350200607;010150013502006071
1;08;1;3;3;1;3;3;3;3;3;2712;187,612031276738;202009;010150013502;01015001350200608;010150013502006081
1;09;1;3;3;2;2;3;2;3;3;2712;187,612031276738;202009;010150013502;01015001350200609;010150013502006091
1;10;1;3;3;2;2;3;3;3;3;2712;187,612031276738;202009;010150013502;01015001350200610;010150013502006101
1;02;1;2;2;2;2;3;3;3;3;2712;194,31446071334;202009;010150013902;01015001390200602;010150013902006021
1;03;1;3;3;3;3;3;3;3;3;2712;189,753713651974;202009;010150013902;01015001390200603;010150013902006031
1;04;1;3;3;3;3;3;3;3;3;2712;194,31446071334;202009;010150013902;01015001390200604;010150013902006041
1;05;1;2;2;2;2;2;3;3;3;2712;189,753713651974;202009;010150013902;01015001390200605;010150013902006051
1;06;1;2;2;2;2;3;3;3;3;2712;189,753713651974;202009;010150013902;01015001390200606;010150013902006061
1;07;1;3;2;3;2;3;2;3;2;2712;194,31446071334;202009;010150013902;01015001390200607;010150013902006071
1;08;1;2;2;2;2;3;2;3;2;2712;194,31446071334;202009;010150013902;01015001390200608;010150013902006081
1;02;1;2;2;2;1;3;3;3;3;2711;183,819108104453;202009;010150014002;01015001400200502;010150014002005021
1;03;1;2;2;2;2;2;2;2;2;2711;188,195984372798;202009;010150014002;01015001400200503;010150014002005031
1;05;1;2;2;2;2;3;3;3;3;2711;188,195984372798;202009;010150014002;01015001400200505;010150014002005051
1;06;1;2;2;2;2;3;3;3;3;2711;188,195984372798;202009;010150014002;01015001400200506;010150014002005061
1;09;1;3;2;2;2;3;3;3;3;2711;183,819108104453;202009;010150014002;01015001400200509;010150014002005091
1;10;1;3;3;3;3;3;3;3;3;2711;188,195984372798;202009;010150014002;01015001400200510;010150014002005101
1;01;1;1;2;2;2;3;2;2;2;2711;205,091084306831;202009;010150018401;01015001840100501;010150018401005011
1;02;1;3;3;2;2;3;2;3;3;2711;205,091084306831;202009;010150018401;01015001840100502;010150018401005021
1;03;1;3;2;2;1;3;2;2;2;2711;205,091084306831;202009;010150018401;01015001840100503;010150018401005031
1;04;1;1;2;2;2;3;3;3;3;2711;205,091084306831;202009;010150018401;01015001840100504;010150018401005041
1;06;1;1;2;2;2;3;2;2;3;2711;205,091084306831;202009;010150018401;01015001840100506;010150018401005061
1;08;1;2;2;2;2;3;3;3;3;2711;200,206481073447;202009;010150018401;01015001840100508;010150018401005081
1;09;1;2;2;2;2;3;3;3;3;2711;200,206481073447;202009;010150018401;01015001840100509;010150018401005091
1;02;1;3;3;2;3;3;3;3;3;2712;197,225023471972;202009;010150020101;01015002010100602;010150020101006021
1;03;1;3;2;2;2;3;3;3;3;2712;202,01725275242;202009;010150020101;01015002010100603;010150020101006031
1;04;1;2;2;2;2;3;3;3;3;2712;202,01725275242;202009;010150020101;01015002010100604;010150020101006041
1;06;1;2;2;2;2;3;3;3;3;2712;197,225023471972;202009;010150020101;01015002010100606;010150020101006061
1;08;1;2;2;2;2;2;3;3;3;2712;202,01725275242;202009;010150020101;01015002010100608;010150020101006081
1;09;1;3;3;3;3;3;3;3;3;2712;197,225023471972;202009;010150020101;01015002010100609;010150020101006091
1;10;1;2;2;2;1;3;2;3;3;2712;197,225023471972;202009;010150020101;01015002010100610;010150020101006101
1;02;1;2;2;3;3;2;3;3;3;2713;193,93863979367;202009;010150020701;01015002070100502;010150020701005021
1;03;1;2;3;3;3;3;2;3;3;2713;193,93863979367;202009;010150020701;01015002070100503;010150020701005031
1;04;1;2;2;2;2;3;3;3;3;2713;189,389186800742;202009;010150020701;01015002070100504;010150020701005041
1;05;1;3;2;2;1;3;2;3;3;2713;193,93863979367;202009;010150020701;01015002070100505;010150020701005051
1;07;1;3;2;3;3;2;3;3;3;2713;189,389186800742;202009;010150020701;01015002070100507;010150020701005071
1;08;1;2;3;2;3;3;2;3;3;2713;193,93863979367;202009;010150020701;01015002070100508;010150020701005081
1;09;1;2;3;2;3;3;2;3;3;2713;189,389186800742;202009;010150020701;01015002070100509;010150020701005091
