a�o;mes;importacion_toneladas_metricas_carga_general;importacion_toneladas_metricas_contenerizada;contenedor_desembarcado_vacio_20;contenedor_desembarcado_vacio_40;contenedor_desembarcado_lleno_20;contenedor_desembarcado_lleno_40
2022;enero ;9616,80976;8171,037;0;3820;3;345
2022;febrero;5484,675;11581,554;0;5052;0;784
2022;marzo;0;0;0;0;0;0
2022;abril;0;0;1;0;0;0
2022;mayo;0;0;0;0;0;0
2022;junio;0;0;0;0;0;0
2022;julio;0;0;0;0;0;0
2022;agosto;0;0;0;0;0;0
2022;septiembre;0;0;0;0;0;0
2022;octubre;0;0;0;0;0;0
2022;noviembre;0;0;0;0;0;0
2022;diciembre;0;0;0;0;0;0
