SEXO;RANGO ETARIO;SEGURO GENERAL OBLIGATORIO;;;;REGIMEN ESPECIAL VOLUNTARIO;;TOTAL
;;PUBLICA;PRIVADA;INDEPENDIENTES;SEMI CONTRIBUTIVO;VOLUNTARIOS EN EL ECUADOR;VOLUNTARIOS EN EL EXTERIOR;
Femenino;De 15 a 20 anos;549;14.115;592;2.666;1.836;26;19.784
;De 21 a 30 anos;45.178;211.712;18.698;69.068;10.480;369;355.505
;De 31 a 40 anos;117.391;224.431;23.415;102.163;12.992;1.288;481.680
;De 41 a 50 anos;86.731;153.025;29.541;69.676;18.989;2.356;360.318
;De 51 a 60 anos;62.491;91.404;34.055;39.699;37.627;4.158;269.434
;De 61 a 70 anos;9.179;33.428;16.572;22.681;27.124;2.284;111.268
;De 71 a 80 anos;175;4.813;1.866;871;6.032;143;13.900
;De 81 a 90 anos;6;1.085;320;33;1.774;10;3.228
;De 91 a 100 anos;;127;42;7;355;1;532
;De 101 anos en adelante;;1;1;;4;;6
;Rango Edad;321.700;734.141;125.102;306.864;117.213;10.635;1.615.655
Masculino;De 15 a 20 anos;950;37.150;549;40;1.924;14;40.627
;De 21 a 30 anos;40.637;376.158;15.982;249;10.063;390;443.479
;De 31 a 40 anos;99.486;366.593;30.074;247;10.222;1.127;507.749
;De 41 a 50 anos;78.735;244.555;41.842;279;11.777;1.652;378.840
;De 51 a 60 anos;63.033;131.093;46.393;376;20.155;2.601;263.651
;De 61 a 70 anos;15.668;37.776;24.393;444;17.014;1.707;97.002
;De 71 a 80 anos;926;4.157;2.581;11;3.404;72;11.151
;De 81 a 90 anos;35;704;417;4;933;6;2.099
;De 91 a 100 anos;;43;29;;122;;194
;De 101 anos en adelante;;3;0;;2;;5
;Rango Edad;299.470;1.198.232;162.260;1.650;75.616;7.569;1.744.797
TOTAL;De 15 a 20 anos;1.499;51.265;1.141;2.706;3.760;40;60.411
;De 21 a 30 anos;85.815;587.870;34.680;69.317;20.543;759;798.984
;De 31 a 40 anos;216.877;591.024;53.489;102.410;23.214;2.415;989.429
;De 41 a 50 anos;165.466;397.580;71.383;69.955;30.766;4.008;739.158
;De 51 a 60 anos;125.524;222.497;80.448;40.075;57.782;6.759;533.085
;De 61 a 70 anos;24.847;71.204;40.965;23.125;44.138;3.991;208.270
;De 71 a 80 anos;1.101;8.970;4.447;882;9.436;215;25.051
;De 81 a 90 anos;41;1.789;737;37;2.707;16;5.327
;De 91 a 100 anos;0;170;71;7;477;1;726
;De 101 anos en adelante;0;4;1;0;6;0;11
;Rango Edad;621.170;1.932.373;287.362;308.514;192.829;18.204;3.360.452
Nota Tecnica 1: La informacion se extrae de las planillas generadas dentro del periodo.;;;;;;;;
Nota Tecnica 2: La informacion tiene  fecha de corte  hasta el ultimo dia de cada mes.;;;;;;;;
Nota Tecnica 3: La informacion no contempla afiliaciones simultaneas.;;;;;;;;
Nota Tecnica 4: Dentro los afiliados Sin Relacion de Dependencia o Independientes, se consideran los Gestores Culturales, Pasantes Publicos, Pasantes Privados, Cuentapropistas y Patronos.;;;;;;;;
"Nota Tecnica 5: Conforme se determina en el articulo 73 de la Ley de Seguridad Social, el empleador es responsable de registrar en el Sistema de Historia Laboral todas las novedades que afecten al trabajador en los plazos establecidos; por lo que la informacion que reposa en historia laboral es la declarada por el empleador.";;;;;;;;
Fuente: informacion extraida de la Herramienta Business Intelligence-IESS.;;;;;;;;
Fecha de extraccion: 12 de septiembre de  2022.;;;;;;;;
