﻿Año;Período;Provincia;Categorización de acuerdo al RUM;Actividad económica de acuerdo al RUM;Cantidad de mipymes registradas
2021;4;AZUAY;MEDIANA EMPRESA ;ELABORACIÓN DE OTRAS ESPECIAS, SALSAS O CONDIMENTOS.;1
2021;4;AZUAY;MEDIANA EMPRESA ;ELABORACIÓN DE PASTAS: TALLARÍN, ESPAGUETIS, MACARRONES, FIDEOS, SEAN O NO COCIDOS, SIN RELLENO, O CONGELADOS.;1
2021;4;AZUAY;MEDIANA EMPRESA ;FABRICACIÓN DE OTROS TIPOS DE EQUIPO ELÉCTRICO: LIMPIADORES ULTRASÓNICOS (EXCEPTO LOS DE USO ODONTOLÓGICO Y DE LABORATORIO), CAMAS BRONCEADORAS, LIMITADORES DE SOBRETENSIÓN (EXCEPTO PARA VOLTAJES DE DISTRIBUCIÓN), ACELERADORES DE PARTÍCULAS, UNIDADES DE S;1
2021;4;AZUAY;MEDIANA EMPRESA ;FABRICACIÓN DE PRENDAS DE VESTIR DE TELAS TEJIDAS, DE TELAS NO TEJIDAS, ENTRE OTRAS, PARA HOMBRES, MUJERES, NIÑOS Y BEBES: PANTALONES, FALDAS, CAMISETAS, ETCÉTERA DE ROPA EXTERIOR.;1
2021;4;AZUAY;MEDIANA EMPRESA ;SERVICIOS DE APOYO A LA DESTILACIÓN, RECTIFICACIÓN Y MEZCLA DE BEBIDAS ALCOHÓLICAS A CAMBIO DE UNA RETRIBUCIÓN O POR CONTRATO.;1
2021;4;AZUAY;MICRO EMPRESA ;ACTIVIDADES DE TOSTADO DE CAFÉ.;1
2021;4;AZUAY;MICRO EMPRESA ;CONSERVACIÓN DE FRUTAS MEDIANTE ENLATADO.;1
2021;4;AZUAY;MICRO EMPRESA ;ELABORACIÓN DE ALIMENTOS A BASE DE CEREALES MACERADOS, HOJALDRADOS, GRANOS PULIDOS Y CEREALES PARTIDOS O TRITURADOS, CEREALES PARA EL DESAYUNO Y SNACKS A BASE DE CEREALES.;1
2021;4;AZUAY;MICRO EMPRESA ;ELABORACIÓN DE ALIMENTOS COMPUESTOS (MEZCLA) PRINCIPALMENTE DE FRUTAS EXCEPTO PLATOS PREPARADOS EN FORMA CONGELADA O ENLATADA LISTOS PARA CONSUMIR.;1
2021;4;AZUAY;MICRO EMPRESA ;ELABORACIÓN DE BEBIDAS A BASE DE LECHE, YOGURT, PASTEURIZADA, ESTERILIZADA, HOMOGENEIZADA Y/O TRATADA A ALTAS TEMPERATURAS.;2
2021;4;AZUAY;MICRO EMPRESA ;ELABORACIÓN DE BEBIDAS ALCOHÓLICAS DESTILADAS: WHISKY, COÑAC, BRANDY, GINEBRA, AGUARDIENTE DE CAÑA DE AZÚCAR, ETCÉTERA.;3
2021;4;AZUAY;MICRO EMPRESA ;ELABORACIÓN DE BEBIDAS ALCOHÓLICAS FERMENTADAS PERO NO DESTILADAS: SAKE, SIDRA, PERADA, VERMOUTH, AGUAMIEL Y OTROS VINOS DE FRUTAS Y MEZCLAS DE BEBIDAS QUE CONTIENEN ALCOHOL.;1
2021;4;AZUAY;MICRO EMPRESA ;ELABORACIÓN DE BEBIDAS MALTEADAS COMO: CERVEZAS CORRIENTES DE FERMENTACIÓN ALTA, NEGRAS Y FUERTES, INCLUIDA CERVEZA DE BAJA GRADUACIÓN O SIN ALCOHOL.;1
2021;4;AZUAY;MICRO EMPRESA ;ELABORACIÓN DE BEBIDAS NO ALCOHÓLICAS EMBOTELLADAS (EXCEPTO CERVEZA Y VINO SIN ALCOHOL): BEBIDAS AROMATIZADAS Y/O EDULCORADAS, AGUAS TÓNICAS, GELATINA COMESTIBLE, BEBIDAS HIDRATANTES, ETCÉTERA.;1
2021;4;AZUAY;MICRO EMPRESA ;ELABORACIÓN DE BEBIDAS NO ALCOHÓLICAS EMBOTELLADAS (EXCEPTO CERVEZA Y VINO SIN ALCOHOL): LIMONADAS, NARANJADAS, BEBIDAS ARTIFICIALES DE JUGOS DE FRUTAS.;1
2021;4;AZUAY;MICRO EMPRESA ;ELABORACIÓN DE CACAO EN POLVO O EN BLOQUES.;1
2021;4;AZUAY;MICRO EMPRESA ;ELABORACIÓN DE CHOCOLATE.;1
2021;4;AZUAY;MICRO EMPRESA ;ELABORACIÓN DE COMPOTAS, MERMELADAS Y JALEAS, PURÉS Y OTRAS CONFITURAS DE FRUTAS O FRUTOS SECOS.;3
2021;4;AZUAY;MICRO EMPRESA ;"ELABORACIÓN DE CONCENTRADOS ARTIFICIALES; POLVOS SOLUBLES PARA LA PREPARACIÓN DE POSTRES, TORTAS, FLANES, BUDINES, GELATINAS, REFRESCOS EN POLVO SIN DILUIR, EDULCORANTES, SABORIZANTES, ESPESANTES, COLORANTES, ETCÉTERA.";1
2021;4;AZUAY;MICRO EMPRESA ;ELABORACIÓN DE HELADOS (DE TODO TIPO), SORBETES, BOLOS, GRANIZADOS, ETCÉTERA.;2
2021;4;AZUAY;MICRO EMPRESA ;ELABORACIÓN DE HIELO Y NIEVE.;1
2021;4;AZUAY;MICRO EMPRESA ;ELABORACIÓN DE JUGOS (ZUMOS), NÉCTARES, CONCENTRADOS DE FRUTA FRESCA.;1
2021;4;AZUAY;MICRO EMPRESA ;ELABORACIÓN DE OTRAS ESPECIAS, SALSAS O CONDIMENTOS.;2
2021;4;AZUAY;MICRO EMPRESA ;ELABORACIÓN DE OTROS PRODUCTOS ALIMENTICIOS NO CLASIFICADOS EN OTRA PARTE.;1
2021;4;AZUAY;MICRO EMPRESA ;ELABORACIÓN DE OTROS PRODUCTOS DE CACAO.;2
