Nro. Registro;procedencia;pais;provincia;nombretitulo;niveltitulo;institucion;tipotitulo;profesionespecialidad;fecha_aprobacion
reg-tit-001;NACIONAL;ECUADOR;GUAYAS;M E D I C O;TERCER NIVEL;UNIVERSIDAD DE GUAYAQUIL;NACIONAL;MEDICO/A;5/2/2024
reg-tit-002;NACIONAL;ECUADOR;LOJA;MEDICA GENERAL;TERCER NIVEL;UNIVERSIDAD NACIONAL DE LOJA;NACIONAL;MEDICO/A;8/2/2024
reg-tit-003;NACIONAL;ECUADOR;AZUAY;MEDICA;TERCER NIVEL;UNIVERSIDAD CATOLICA DE CUENCA;NACIONAL;MEDICO/A;6/2/2024
reg-tit-004;NACIONAL;ECUADOR;CA�AR;ESPECIALISTA DE PRIMER GRADO EN CIRUGIA PLASTICA Y CAUMATOLOGIA;CUARTO NIVEL;UNIVERSIDAD DE CIENCIAS M�DICAS DE LA HABANA;EXTRANJERO;CIRUGIA PLASTICA Y RECONSTRUCTIVA;7/2/2024
reg-tit-005;NACIONAL;ECUADOR;GUAYAS;MEDICO;TERCER NIVEL;UNIVERSIDAD DE GUAYAQUIL;NACIONAL;MEDICO/A;1/2/2024
reg-tit-006;NACIONAL;ECUADOR;PICHINCHA;LICENCIADO/A EN PSICOLOGIA CLINICA;TERCER NIVEL;PONTIFICIA UNIVERSIDAD CATOLICA DEL ECUADOR;NACIONAL;PSICOLOGIA CLINICA;7/2/2024
reg-tit-007;NACIONAL;ECUADOR;GUAYAS;MEDICO;TERCER NIVEL;UNIVERSIDAD DE GUAYAQUIL;NACIONAL;MEDICO/A;9/2/2024
reg-tit-008;NACIONAL;ECUADOR;AZUAY;BIOQUIMICO/A FARMACEUTICO/A;TERCER NIVEL;UNIVERSIDAD DE CUENCA;NACIONAL;BIOQUIMICA Y FARMACIA;2/2/2024
reg-tit-009;NACIONAL;ECUADOR;GUAYAS;MEDICO;TERCER NIVEL;UNIVERSIDAD DE GUAYAQUIL;NACIONAL;MEDICO/A;5/2/2024
reg-tit-010;NACIONAL;ECUADOR;PICHINCHA;MEDICO CIRUJANO;TERCER NIVEL;UNIVERSIDAD UTE;NACIONAL;MEDICO/A;7/2/2024
reg-tit-011;NACIONAL;ECUADOR;PICHINCHA;LICENCIADO/A EN PSICOLOGIA;TERCER NIVEL;UNIVERSIDAD POLITECNICA SALESIANA;NACIONAL;PSICOLOGIA;7/2/2024
reg-tit-012;NACIONAL;ECUADOR;TUNGURAHUA;ESPECIALISTA EN SALUD Y SEGURIDAD OCUPACIONAL CON MENCION EN SALUD OCUPACIONAL;CUARTO NIVEL;PONTIFICIA UNIVERSIDAD CATOLICA DEL ECUADOR;NACIONAL;MEDICINA DEL TRABAJO, MEDICINA OCUPACIONAL;1/2/2024
reg-tit-013;NACIONAL;ECUADOR;COTOPAXI;ESPECIALIZACION EN UROLOGIA;CUARTO NIVEL;UNIVERSIDAD RUSA DE LA AMISTAD DE LOS PUEBLOS PATRICIO LUMUMBA DE MOSCU;EXTRANJERO;UROLOGIA;5/2/2024
reg-tit-014;NACIONAL;ECUADOR;MANABI;MAGISTER EN EPIDEMIOLOGIA PARA LA SALUD PUBLICA;CUARTO NIVEL;PONTIFICIA UNIVERSIDAD CATOLICA DEL ECUADOR;NACIONAL;MAGISTER;26/2/2024
reg-tit-015;NACIONAL;ECUADOR;CARCHI;LICENCIADO/A EN ENFERMERIA;TERCER NIVEL;UNIVERSIDAD REGIONAL AUTONOMA DE LOS ANDES;NACIONAL;LICENCIATURA EN ENFERMERIA;14/2/2024
reg-tit-016;NACIONAL;ECUADOR;GUAYAS;O D O N T O L O G O;TERCER NIVEL;UNIVERSIDAD DE GUAYAQUIL;NACIONAL;ODONTOLOGIA;27/2/2024
