SEXO;PROVINCIA;NACIONALIDAD;RAMA;FECHA GRADO;CANTIDAD;
FEMENINO;AZUAY;ECUATORIANA;ADORNOS PARA EL HOGAR;10/01/2020;1;
FEMENINO;AZUAY;ECUATORIANA;ALUMINIO Y VIDRIO;10/01/2020;1;
FEMENINO;AZUAY;ECUATORIANA;IMPRENTA;10/01/2020;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;10/01/2020;2;
MASCULINO;AZUAY;ECUATORIANA;BLOQUES;10/01/2020;1;
FEMENINO;AZUAY;ECUATORIANA;CHAPISTERIA;10/01/2020;1;
FEMENINO;AZUAY;ECUATORIANA;CORTE, CONFECCION Y BORDADO;10/01/2020;2;
FEMENINO;AZUAY;ECUATORIANA;ROTULACION;10/01/2020;1;
FEMENINO;AZUAY;ECUATORIANA;EBANISTERIA;10/01/2020;2;
FEMENINO;AZUAY;ECUATORIANA;ELABORACION DE HELADOS;10/01/2020;1;
FEMENINO;AZUAY;ECUATORIANA;HOJALATERIA;10/01/2020;1;
MASCULINO;AZUAY;ECUATORIANA;IMPRENTA;10/01/2020;1;
FEMENINO;AZUAY;ECUATORIANA;JEFE DE COCINA CHEF;10/01/2020;2;
MASCULINO;AZUAY;ECUATORIANA;JEFE DE COCINA CHEF;10/01/2020;8;
FEMENINO;AZUAY;ECUATORIANA;MECANICA AUTOMOTRIZ;10/01/2020;2;
MASCULINO;AZUAY;ECUATORIANA;MECANICA EN GENERAL;10/01/2020;2;
FEMENINO;AZUAY;ECUATORIANA;PASTELERIA;10/01/2020;1;
MASCULINO;AZUAY;ECUATORIANA;SOMBRERIA EN GENERAL;10/01/2020;1;
MASCULINO;AZUAY;ECUATORIANA;ZAPATERIA ;10/01/2020;1;
FEMENINO;LOS RIOS;ECUATORIANA;CORTE, CONFECCION Y BORDADO;10/01/2020;4;
MASCULINO;LOS RIOS;ECUATORIANA;CORTE, CONFECCION Y BORDADO;10/01/2020;1;
FEMENINO;LOS RIOS;ECUATORIANA;BORDADO EN GENERAL;10/01/2020;1;
FEMENINO;LOS RIOS;ECUATORIANA;DECORADO;10/01/2020;1;
MASCULINO;LOS RIOS;ECUATORIANA;FOTOGRAFIA ;10/01/2020;1;
MASCULINO;LOS RIOS;ECUATORIANA;LICOR ARTESANAL (AGUARDIENTE DE CA�AS DE AZUCAR Y AFINES);10/01/2020;2;
FEMENINO;LOS RIOS;ECUATORIANA;LICOR ARTESANAL (AGUARDIENTE DE CA�AS DE AZUCAR Y AFINES);10/01/2020;2;
MASCULINO;LOS RIOS;ECUATORIANA;EBANISTERIA;10/01/2020;3;
MASCULINO;LOS RIOS;ECUATORIANA;ZAPATERIA ;10/01/2020;1;
MASCULINO;LOS RIOS;ECUATORIANA;CONFITERIA;10/01/2020;1;
FEMENINO;LOS RIOS;ECUATORIANA;ADORNOS PARA EL HOGAR;10/01/2020;1;
MASCULINO;LOS RIOS;ECUATORIANA;ELABORACION DE HELADOS;10/01/2020;1;
FEMENINO;LOS RIOS;ECUATORIANA;PASTELERIA;10/01/2020;1;
FEMENINO;LOS RIOS;ECUATORIANA;CERAMICA;10/01/2020;2;
MASCULINO;LOS RIOS;ECUATORIANA;VULCANIZACION ;10/01/2020;1;
MASCULINO;LOS RIOS;ECUATORIANA;MECANICA EN GENERAL;10/01/2020;7;
FEMENINO;LOS RIOS;ECUATORIANA;MECANICA EN GENERAL;10/01/2020;1;
MASCULINO;LOS RIOS;ECUATORIANA;ELECTRICIDAD DE CONSTRUCCIONES ;10/01/2020;1;
MASCULINO;LOS RIOS;ECUATORIANA;MECANICA AUTOMOTRIZ;10/01/2020;5;
FEMENINO;LOS RIOS;ECUATORIANA;PANADERIA;10/01/2020;1;
MASCULINO;LOS RIOS;ECUATORIANA;JEFE DE COCINA CHEF;10/01/2020;6;
FEMENINO;LOS RIOS;ECUATORIANA;JEFE DE COCINA CHEF;10/01/2020;7;
FEMENINO;PICHINCHA;ECUATORIANA;CORTE, CONFECCION Y BORDADO;13/01/2020;1;
MASCULINO;PICHINCHA;ECUATORIANA;COSMIATRIA;13/01/2020;1;
FEMENINO;PICHINCHA;ECUATORIANA;DECORADO;13/01/2020;1;
MASCULINO;PICHINCHA;ECUATORIANA;PANADERIA;13/01/2020;2;
FEMENINO;PICHINCHA;ECUATORIANA;PANADERIA;13/01/2020;2;
MASCULINO;PICHINCHA;ECUATORIANA;GASFITERIA;13/01/2020;1;
MASCULINO;PICHINCHA;ECUATORIANA;ALUMINIO Y VIDRIO;13/01/2020;1;
MASCULINO;PICHINCHA;ECUATORIANA;JARDINERIA ARTISTICA Y VIVEROS;13/01/2020;1;
FEMENINO;PICHINCHA;ECUATORIANA;IMAGINERIA;13/01/2020;1;
FEMENINO;PICHINCHA;ECUATORIANA;JEFE DE COCINA CHEF;13/01/2020;6;
MASCULINO;PICHINCHA;ECUATORIANA;JEFE DE COCINA CHEF;13/01/2020;1;
MASCULINO;PICHINCHA;ECUATORIANA;MECANICA AUTOMOTRIZ;13/01/2020;1;
FEMENINO;PICHINCHA;ECUATORIANA;BELLEZA;13/01/2020;6;
MASCULINO;PICHINCHA;ECUATORIANA;IMPRENTA;13/01/2020;2;
MASCULINO;ORELLANA;ECUATORIANA;ORFEBRERIA;15/01/2020;1;
FEMENINO;ORELLANA;ECUATORIANA;IMPRENTA;15/01/2020;1;
MASCULINO;ORELLANA;ECUATORIANA;MECANICA ELECTRICA ;15/01/2020;1;
MASCULINO;ORELLANA;ECUATORIANA;CHAPISTERIA;15/01/2020;1;
