﻿Nombre del registro administrativo;Año;Nro. De Trabajadores;Discapacidad;Fecha de Carga;Hombres;Mujeres;Tiempo Completo;Tiempo Parcial
Decimotercera Remuneración Servicio Domestico;2019;34090;80;5/1/2024;4626;29464;27788;6302
Decimotercera Remuneración Servicio Domestico;2020;24509;74;5/1/2024;3918;20591;19952;4557
Decimotercera Remuneración Servicio Domestico;2021;24303;59;5/1/2024;3946;20357;19600;4703
Decimotercera Remuneración Servicio Domestico;2022;24118;52;5/1/2024;3797;20321;19412;4706
Decimotercera Remuneración;2019;1695301;33340;5/1/2024;1100288;595013;1626800;68501
Decimotercera Remuneración;2020;1525030;30078;5/1/2024;1003870;521160;1458938;66092
Decimotercera Remuneración;2021;1581399;30151;5/1/2024;1036217;545182;1509480;71919
Decimotercera Remuneración;2022;1703823;30925;5/1/2024;1113049;590774;1630003;73820
Decimocuarta Remuneración Servicio Domestico;2019;34587;68;5/1/2024;4646;29941;26724;7863
Decimocuarta Remuneración Servicio Domestico;2020;26446;88;5/1/2024;3923;22523;20889;5557
Decimocuarta Remuneración Servicio Domestico;2021;23641;60;5/1/2024;3750;19891;18420;5221
Decimocuarta Remuneración Servicio Domestico;2022;23481;66;5/1/2024;3720;19761;18200;5281
Decimocuarta Remuneración;2019;1621508;31624;5/1/2024;1057102;564406;1560967;60541
Decimocuarta Remuneración;2020;1531116;30327;5/1/2024;1010130;520986;1470820;60296
Decimocuarta Remuneración;2021;1494209;27935;5/1/2024;982805;511404;1426396;67813
Decimocuarta Remuneración;2022;1560942;28140;5/1/2024;1024746;536196;1495405;65537
Utilidades;2019;1681038;30489;5/1/2024;1162089;518949;1622411;58627
Utilidades;2020;1572127;28554;5/1/2024;1088763;483364;1511998;60129
Utilidades;2021;1619429;27471;5/1/2024;1118260;501169;1555049;64380
Utilidades;2022;1789399;27871;5/1/2024;1227465;561934;1723106;66293
