﻿Servicio;Anio;Mes;Zona_Secap;Centro;Genero ;Edad;Estado Estudiante;Area_Sector
Capacitación;2020;Enero;2;CENTRO OPERATIVO TENA;Masculino;35;Aprobado;Administración y Legislación
Capacitación;2020;Enero;2;CENTRO OPERATIVO TENA;Femenino;42;Aprobado;Administración y Legislación
Capacitación;2020;Enero;2;CENTRO OPERATIVO TENA;Femenino;27;Aprobado;Administración y Legislación
Capacitación;2020;Enero;2;CENTRO OPERATIVO TENA;Masculino;31;Aprobado;Administración y Legislación
Capacitación;2020;Enero;2;CENTRO OPERATIVO TENA;Femenino;51;Aprobado;Administración y Legislación
Capacitación;2020;Enero;2;CENTRO OPERATIVO TENA;Femenino;33;Aprobado;Administración y Legislación
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;50;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;43;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;25;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;25;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;32;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;33;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;28;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;22;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;26;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;25;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;22;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;28;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;21;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;42;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;45;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;41;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;29;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;32;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;33;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;25;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;21;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Masculino;23;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;24;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Masculino;30;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;21;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;21;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;21;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Masculino;22;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;44;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;38;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;32;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;33;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;36;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;34;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;22;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;22;Aprobado;Servicios Socioculturales y a la Comunidad
