No.;NOMBRE_EMPRESA;FECHA_NACIMIENTO;GENERO;DISCAPACIDAD;REGIMEN_DE_CONTRATACION;TIPO_DE_CONTRATACION;FECHA_INGRESO_EP;REGION;NIVEL_DE_INSTRUCCION
1;SERVICIOS POSTALES;12/3/1972;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;18/10/2021;SIERRA;TERCER NIVEL
2;SERVICIOS POSTALES;26/10/1977;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;23/8/2021;SIERRA;CUARTO NIVEL
3;SERVICIOS POSTALES;3/1/1988;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;25/10/2021;COSTA;BACHILLERATO
4;SERVICIOS POSTALES;20/3/1988;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;11/10/2021;SIERRA;BACHILLERATO
5;SERVICIOS POSTALES;8/9/1981;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;21/9/2021;SIERRA;TERCER NIVEL
6;SERVICIOS POSTALES;28/12/1973;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;5/7/2021;SIERRA;TERCER NIVEL
7;SERVICIOS POSTALES;10/1/1988;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;8/9/2021;SIERRA;CUARTO NIVEL
8;SERVICIOS POSTALES;14/5/1989;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;24/11/2021;COSTA;BACHILLERATO
9;SERVICIOS POSTALES;15/5/1984;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;12/5/2021;SIERRA;TERCER NIVEL
10;SERVICIOS POSTALES;2/3/1989;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;25/10/2021;SIERRA;BACHILLERATO
11;SERVICIOS POSTALES;17/7/1989;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;1/10/2021;SIERRA;CUARTO NIVEL
12;SERVICIOS POSTALES;30/6/2001;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;25/10/2021;COSTA;BACHILLERATO
13;SERVICIOS POSTALES;10/11/1992;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;25/10/2021;SIERRA;TERCER NIVEL
14;SERVICIOS POSTALES;20/12/1996;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;16/11/2021;COSTA;BACHILLERATO
15;SERVICIOS POSTALES;10/10/1985;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;13/10/2021;SIERRA;TERCER NIVEL
16;SERVICIOS POSTALES;30/4/1975;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;6/7/2021;SIERRA;BACHILLERATO
17;SERVICIOS POSTALES;2/9/1983;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;28/10/2021;COSTA;BACHILLERATO
18;SERVICIOS POSTALES;5/12/1990;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;21/10/2021;SIERRA;TERCER NIVEL
19;SERVICIOS POSTALES;5/4/1972;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;16/11/2021;SIERRA;BACHILLERATO
20;SERVICIOS POSTALES;13/5/1985;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;15/10/2021;SIERRA;TERCER NIVEL
21;SERVICIOS POSTALES;15/1/1976;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;17/5/2021;SIERRA;CUARTO NIVEL
22;SERVICIOS POSTALES;8/9/1979;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;25/10/2021;SIERRA;BACHILLERATO
23;SERVICIOS POSTALES;5/10/1971;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;25/10/2021;SIERRA;BACHILLERATO
24;SERVICIOS POSTALES;12/8/1994;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2/6/2021;SIERRA;TERCER NIVEL
25;SERVICIOS POSTALES;15/8/1987;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;13/10/2021;SIERRA;CUARTO NIVEL
