ZONAS;PROVINCIA;CANTON;GENERO;TIPO DE SEGURO;ESTADO (TIPO DE RELACION DEL SUJETO);VALOR APORTE JEFE COTIZANTE;01/01/2023;01/02/2023;01/03/2023;01/04/2023;01/05/2023;01/06/2023;01/07/2023
6;AZUAY;CUENCA;FEMENINO;SSC;ABUELO (A);;10;10;10;10;10;10;10
6;AZUAY;CUENCA;FEMENINO;SSC;ALLEGADO;;7;7;7;7;7;7;7
6;AZUAY;CUENCA;FEMENINO;SSC;CONVIVIENTE;;117;117;115;110;109;104;104
6;AZUAY;CUENCA;FEMENINO;SSC;CUNADO (A);;6;6;6;6;6;6;6
6;AZUAY;CUENCA;FEMENINO;SSC;ENTENADO (A);;35;35;33;33;33;33;33
6;AZUAY;CUENCA;FEMENINO;SSC;ESPOSO(A);;1545;1526;1511;1481;1470;1443;1437
6;AZUAY;CUENCA;FEMENINO;SSC;HERMANO (A);;26;27;28;23;24;24;24
6;AZUAY;CUENCA;FEMENINO;SSC;HIJO (A);;2898;2883;2862;2839;2836;2827;2829
6;AZUAY;CUENCA;FEMENINO;SSC;JEFE;2,63;6423;6410;6395;6403;6431;6459;6454
6;AZUAY;CUENCA;FEMENINO;SSC;MADRE;;104;101;101;102;104;104;104
6;AZUAY;CUENCA;FEMENINO;SSC;NIETO;;198;197;197;194;192;191;192
6;AZUAY;CUENCA;FEMENINO;SSC;NUERA;;0;0;0;0;0;0;0
6;AZUAY;CUENCA;FEMENINO;SSC;OTROS;;2;2;2;2;2;2;2
6;AZUAY;CUENCA;FEMENINO;SSC;PADRE;;0;0;0;0;0;0;0
6;AZUAY;CUENCA;FEMENINO;SSC;SOBRINO (A);;38;39;39;39;39;40;40
6;AZUAY;CUENCA;FEMENINO;SSC;SUEGRO (A);;21;21;21;20;21;21;21
6;AZUAY;CUENCA;FEMENINO;SSC;TIO (A);;2;2;2;2;2;2;2
6;AZUAY;CUENCA;FEMENINO;SSC;YERNO;;0;0;0;0;0;0;0
6;AZUAY;CUENCA;MASCULINO;SSC;ABUELO (A);;3;3;3;3;3;3;3
6;AZUAY;CUENCA;MASCULINO;SSC;ALLEGADO;;4;5;5;6;5;5;5
6;AZUAY;CUENCA;MASCULINO;SSC;CONVIVIENTE;;5;5;5;4;4;4;4
6;AZUAY;CUENCA;MASCULINO;SSC;CUNADO (A);;3;3;3;3;3;3;3
6;AZUAY;CUENCA;MASCULINO;SSC;ENTENADO (A);;28;27;27;24;23;25;26
6;AZUAY;CUENCA;MASCULINO;SSC;ESPOSO(A);;80;79;77;76;76;75;75
6;AZUAY;CUENCA;MASCULINO;SSC;HERMANO (A);;24;24;24;24;25;25;25
6;AZUAY;CUENCA;MASCULINO;SSC;HIJO (A);;2842;2821;2808;2762;2740;2742;2734
6;AZUAY;CUENCA;MASCULINO;SSC;JEFE;2,63;3167;3157;3149;3121;3119;3117;3114
6;AZUAY;CUENCA;MASCULINO;SSC;MADRE;;2;2;2;2;3;3;3
6;AZUAY;CUENCA;MASCULINO;SSC;NIETO;;219;219;216;214;213;211;211
6;AZUAY;CUENCA;MASCULINO;SSC;NUERA;;0;0;0;0;0;0;0
6;AZUAY;CUENCA;MASCULINO;SSC;OTROS;;4;4;4;4;4;4;4
6;AZUAY;CUENCA;MASCULINO;SSC;PADRE;;20;19;19;17;17;16;16
6;AZUAY;CUENCA;MASCULINO;SSC;SOBRINO (A);;22;23;24;24;23;23;23
6;AZUAY;CUENCA;MASCULINO;SSC;SUEGRO (A);;4;4;4;3;3;3;3
6;AZUAY;CUENCA;MASCULINO;SSC;TIO (A);;2;2;3;3;3;3;3
6;AZUAY;CUENCA;MASCULINO;SSC;YERNO;;0;0;0;0;0;0;0
6;AZUAY;GIRON;FEMENINO;SSC;ABUELO (A);;2;2;2;2;2;2;2
6;AZUAY;GIRON;FEMENINO;SSC;ALLEGADO;;0;0;0;0;0;0;0
6;AZUAY;GIRON;FEMENINO;SSC;CONVIVIENTE;;6;6;6;6;5;5;5
6;AZUAY;GIRON;FEMENINO;SSC;CUNADO (A);;0;0;0;0;0;0;0
6;AZUAY;GIRON;FEMENINO;SSC;ENTENADO (A);;10;10;10;10;10;10;10
6;AZUAY;GIRON;FEMENINO;SSC;ESPOSO(A);;126;126;122;121;120;119;118
6;AZUAY;GIRON;FEMENINO;SSC;HERMANO (A);;1;1;1;1;1;1;1
6;AZUAY;GIRON;FEMENINO;SSC;HIJO (A);;201;201;199;198;196;196;197
6;AZUAY;GIRON;FEMENINO;SSC;JEFE;2,63;474;473;473;471;467;467;467
6;AZUAY;GIRON;FEMENINO;SSC;MADRE;;5;5;5;4;4;4;4
6;AZUAY;GIRON;FEMENINO;SSC;NIETO;;18;18;16;16;16;16;16
6;AZUAY;GIRON;FEMENINO;SSC;NUERA;;0;0;0;0;0;0;0
6;AZUAY;GIRON;FEMENINO;SSC;OTROS;;0;0;0;0;0;0;0
6;AZUAY;GIRON;FEMENINO;SSC;PADRE;;0;0;0;0;0;0;0
6;AZUAY;GIRON;FEMENINO;SSC;SOBRINO (A);;0;0;0;0;0;0;0
6;AZUAY;GIRON;FEMENINO;SSC;SUEGRO (A);;1;1;1;1;1;1;1
6;AZUAY;GIRON;FEMENINO;SSC;TIO (A);;0;0;0;0;0;0;0
6;AZUAY;GIRON;FEMENINO;SSC;YERNO;;0;0;0;0;0;0;0
6;AZUAY;GIRON;MASCULINO;SSC;ABUELO (A);;0;0;0;0;0;0;0
6;AZUAY;GIRON;MASCULINO;SSC;ALLEGADO;;0;0;0;0;0;0;0
6;AZUAY;GIRON;MASCULINO;SSC;CONVIVIENTE;;0;0;0;0;0;0;0
6;AZUAY;GIRON;MASCULINO;SSC;CUNADO (A);;0;0;0;0;0;0;0
6;AZUAY;GIRON;MASCULINO;SSC;ENTENADO (A);;1;1;1;1;1;1;1
6;AZUAY;GIRON;MASCULINO;SSC;ESPOSO(A);;2;2;2;2;3;3;3
6;AZUAY;GIRON;MASCULINO;SSC;HERMANO (A);;3;3;3;3;3;3;3
6;AZUAY;GIRON;MASCULINO;SSC;HIJO (A);;207;206;202;201;199;198;199
6;AZUAY;GIRON;MASCULINO;SSC;JEFE;2,63;323;322;320;317;313;313;311
6;AZUAY;GIRON;MASCULINO;SSC;MADRE;;1;1;1;1;1;1;1
6;AZUAY;GIRON;MASCULINO;SSC;NIETO;;13;13;13;13;12;12;12
6;AZUAY;GIRON;MASCULINO;SSC;NUERA;;0;0;0;0;0;0;0
6;AZUAY;GIRON;MASCULINO;SSC;OTROS;;0;0;0;0;0;0;0
6;AZUAY;GIRON;MASCULINO;SSC;PADRE;;0;0;0;0;0;0;0
6;AZUAY;GIRON;MASCULINO;SSC;SOBRINO (A);;1;1;1;1;1;1;1
6;AZUAY;GIRON;MASCULINO;SSC;SUEGRO (A);;0;0;0;0;0;0;0
6;AZUAY;GIRON;MASCULINO;SSC;TIO (A);;1;1;1;1;1;1;1
6;AZUAY;GIRON;MASCULINO;SSC;YERNO;;0;0;0;0;0;0;0
6;AZUAY;GUALACEO;FEMENINO;SSC;ABUELO (A);;2;2;3;3;3;3;3
6;AZUAY;GUALACEO;FEMENINO;SSC;ALLEGADO;;0;0;0;0;0;0;0
6;AZUAY;GUALACEO;FEMENINO;SSC;CONVIVIENTE;;4;4;4;3;3;3;3
6;AZUAY;GUALACEO;FEMENINO;SSC;CUNADO (A);;0;0;0;0;0;0;0
6;AZUAY;GUALACEO;FEMENINO;SSC;ENTENADO (A);;7;7;7;7;7;6;6
6;AZUAY;GUALACEO;FEMENINO;SSC;ESPOSO(A);;405;403;398;389;386;384;378
6;AZUAY;GUALACEO;FEMENINO;SSC;HERMANO (A);;6;6;6;7;7;7;7
6;AZUAY;GUALACEO;FEMENINO;SSC;HIJO (A);;524;510;505;497;495;491;491
6;AZUAY;GUALACEO;FEMENINO;SSC;JEFE;2,63;1357;1354;1370;1371;1377;1378;1379
6;AZUAY;GUALACEO;FEMENINO;SSC;MADRE;;23;23;23;23;23;23;22
6;AZUAY;GUALACEO;FEMENINO;SSC;NIETO;;62;59;58;54;54;52;52
6;AZUAY;GUALACEO;FEMENINO;SSC;NUERA;;0;0;0;0;0;0;0
6;AZUAY;GUALACEO;FEMENINO;SSC;OTROS;;0;0;0;0;0;0;0
6;AZUAY;GUALACEO;FEMENINO;SSC;PADRE;;0;0;0;0;0;0;0
6;AZUAY;GUALACEO;FEMENINO;SSC;SOBRINO (A);;9;9;9;6;6;6;6
6;AZUAY;GUALACEO;FEMENINO;SSC;SUEGRO (A);;7;7;7;6;6;6;6
6;AZUAY;GUALACEO;FEMENINO;SSC;TIO (A);;0;0;0;0;0;0;0
6;AZUAY;GUALACEO;FEMENINO;SSC;YERNO;;0;0;0;0;0;0;0
6;AZUAY;GUALACEO;MASCULINO;SSC;ABUELO (A);;1;1;1;1;1;0;0
6;AZUAY;GUALACEO;MASCULINO;SSC;ALLEGADO;;0;0;0;0;0;0;0
6;AZUAY;GUALACEO;MASCULINO;SSC;CONVIVIENTE;;0;0;0;0;0;0;0
6;AZUAY;GUALACEO;MASCULINO;SSC;CUNADO (A);;1;1;1;1;1;1;1
6;AZUAY;GUALACEO;MASCULINO;SSC;ENTENADO (A);;5;5;5;5;5;5;5
6;AZUAY;GUALACEO;MASCULINO;SSC;ESPOSO(A);;15;16;16;17;16;16;16
6;AZUAY;GUALACEO;MASCULINO;SSC;HERMANO (A);;4;4;4;4;4;4;4
6;AZUAY;GUALACEO;MASCULINO;SSC;HIJO (A);;500;489;484;481;472;466;464
6;AZUAY;GUALACEO;MASCULINO;SSC;JEFE;2,63;833;832;832;827;828;827;822
6;AZUAY;GUALACEO;MASCULINO;SSC;MADRE;;0;0;0;0;0;0;0
6;AZUAY;GUALACEO;MASCULINO;SSC;NIETO;;67;63;63;57;57;56;56
6;AZUAY;GUALACEO;MASCULINO;SSC;NUERA;;0;0;0;0;0;0;0
6;AZUAY;GUALACEO;MASCULINO;SSC;OTROS;;0;0;0;0;0;0;0
6;AZUAY;GUALACEO;MASCULINO;SSC;PADRE;;0;0;0;0;0;0;0
6;AZUAY;GUALACEO;MASCULINO;SSC;SOBRINO (A);;9;9;9;8;8;7;7
6;AZUAY;GUALACEO;MASCULINO;SSC;SUEGRO (A);;0;0;0;0;0;0;0
6;AZUAY;GUALACEO;MASCULINO;SSC;TIO (A);;0;0;0;0;0;0;0
6;AZUAY;GUALACEO;MASCULINO;SSC;YERNO;;0;0;0;0;0;0;0
