﻿Zona_Cnii;Provincia;Cantón;Objetivo Operativo;Acciones;Asistencias_técnicas
Zona_1;08;0807;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de participación;1
Zona_1;08;0807;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;2
Zona_1;08;0804;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de participación;2
Zona_1;08;0803;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de participación;2
Zona_1;08;0803;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;1
Zona_1;08;0803;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Conformación de Organismos del Sistema de Protección de Derechos local;1
Zona_1;08;0805;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;2
Zona_1;08;0806;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;3
Zona_1;08;0806;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de participación;2
Zona_1;04;0403;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de participación;1
Zona_1;04;0403;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;1
Zona_1;04;0404;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;1
Zona_1;04;0406;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;1
Zona_1;04;0401;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;2
Zona_1;04;0401;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de participación;2
Zona_1;04;0401;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de transversalización de Política Pública;1
Zona_1;04;0405;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;2
Zona_1;04;0402;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de participación;2
Zona_1;04;0405;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de participación;1
Zona_1;10;1001;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de transversalización de Política Pública;1
Zona_1;10;1001;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;9
Zona_1;10;1001;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de observancia de Política Pública;2
Zona_1;10;1001;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de formulación de Política Pública;1
Zona_1;10;1004;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de transversalización de Política Pública;1
Zona_1;10;1004;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;1
Zona_1;10;1003;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;1
Zona_1;10;1003;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de formulación de Política Pública;1
Zona_1;10;1002;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;1
Zona_1;10;1004;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de transversalización de Política Pública;1
Zona_1;10;1005;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;1
Zona_1;10;1006;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;1
