﻿area;ciudad;zona;sector;vivienda;hogar;vi01;vi02;vi03;vi04;vi05;vi06;vi07;vi08;vi09;vi10;vi11;vi12;vi13;vi14;vi15;vi16;vi17;vi18;vi19;vi2001;vi2002;vi2003;vi2004;vi2005;vi2006;vi2007;vi2008;vi2009;vi2010;vi2011;vi2012;vi2013;vi2014;vi2015;vi2016;vi2017;vi2018;vi2019;vi2020;vi2021;vi2022;vi2023;vi2024;vi2025;vi2026;vi2027;vi2028;vi2029;idhog;idviv;idsector;pw
urbano;cuenca;1;1;1;1;calle o carretera lastrada o de tierra;casa, villa;asbesto (eternit, eurolit);ladrillo o bloque;duela, parquet, tablón, piso flotante;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;6;5;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;si;si;propia y totalmente pagada;si;no;no;si;no;si;no;no;si;si;si;no;si;si;no;no;no;no;no;si;si;no;no;no;no;no;no;no;si;10150001001011;1015000100101;10150001001;274,240540540541
urbano;cuenca;1;1;2;1;calle o carretera empedrada;casa, villa;hormigón (losa, cemento);ladrillo o bloque;duela, parquet, tablón, piso flotante;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;4;3;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;si;si;propia y totalmente pagada;si;no;no;si;no;si;no;no;si;si;si;no;no;si;no;no;no;no;no;si;si;si;no;no;si;no;no;si;si;10150001001021;1015000100102;10150001001;274,240540540541
urbano;cuenca;1;1;3;1;calle o carretera lastrada o de tierra;casa, villa;hormigón (losa, cemento);ladrillo o bloque;duela, parquet, tablón, piso flotante;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;4;2;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;si;si;prestada o cedida (no paga);si;no;no;si;si;si;no;no;si;si;no;no;no;no;no;no;no;no;no;si;si;no;no;no;no;no;no;no;no;10150001001031;1015000100103;10150001001;274,240540540541
urbano;cuenca;1;1;5;1;calle o carretera lastrada o de tierra;cuarto en casa de inquilinato;asbesto (eternit, eurolit);ladrillo o bloque;cerámica, baldosa, vinil o marmol;de red pública;por tubería fuera de la vivienda pero en el lote o terreno;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;2;1;si;la beben tal como llega al hogar;gas (tanque o cilindro);compartido con varios hogares;no;si;arrendada;no;si;no;no;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;10150001001051;1015000100105;10150001001;274,240540540541
urbano;cuenca;1;1;6;1;calle o carretera lastrada o de tierra;casa, villa;asbesto (eternit, eurolit);ladrillo o bloque;duela, parquet, tablón, piso flotante;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;5;2;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;si;si;propia y totalmente pagada;si;no;no;no;no;si;no;no;si;si;no;no;no;si;no;no;no;no;no;si;si;no;no;no;no;no;no;no;no;10150001001061;1015000100106;10150001001;274,240540540541
urbano;cuenca;1;1;7;1;calle o carretera lastrada o de tierra;cuarto en casa de inquilinato;teja;ladrillo o bloque;cerámica, baldosa, vinil o marmol;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;2;1;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;arrendada;si;no;no;no;no;si;no;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;10150001001071;1015000100107;10150001001;274,240540540541
urbano;cuenca;1;1;10;1;calle adoquinada, pavimentada o de concreto;departamento en casa o edificio;asbesto (eternit, eurolit);ladrillo o bloque;cerámica, baldosa, vinil o marmol;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;3;2;si;la hierven;gas (tanque o cilindro);de uso exclusivo del hogar;si;si;propia y totalmente pagada;si;no;no;si;no;si;no;no;no;si;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;si;10150001001101;1015000100110;10150001001;274,240540540541
urbano;cuenca;1;1;11;1;calle adoquinada, pavimentada o de concreto;departamento en casa o edificio;teja;adobe o tapia;duela, parquet, tablón, piso flotante;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;3;2;si;la hierven;gas (tanque o cilindro);de uso exclusivo del hogar;si;si;prestada o cedida (no paga);si;si;no;si;no;si;no;no;si;si;si;no;si;no;no;no;no;no;no;si;no;si;no;no;no;no;no;si;no;10150001001111;1015000100111;10150001001;274,240540540541
urbano;cuenca;1;1;12;1;calle adoquinada, pavimentada o de concreto;departamento en casa o edificio;asbesto (eternit, eurolit);ladrillo o bloque;cerámica, baldosa, vinil o marmol;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;4;2;si;la hierven;gas (tanque o cilindro);de uso exclusivo del hogar;si;si;propia y totalmente pagada;si;si;no;si;no;si;no;no;si;si;si;no;si;no;no;no;no;no;no;si;si;no;no;no;no;no;no;no;no;10150001001121;1015000100112;10150001001;274,240540540541
urbano;cuenca;1;1;13;1;calle adoquinada, pavimentada o de concreto;casa, villa;zinc;ladrillo o bloque;cerámica, baldosa, vinil o marmol;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;2;2;si;la hierven;gas (tanque o cilindro);de uso exclusivo del hogar;si;si;por servicios;no;no;no;no;no;no;si;no;no;si;si;no;no;si;no;no;no;no;no;si;no;si;no;no;no;no;no;no;no;10150001001131;1015000100113;10150001001;274,240540540541
