ZONAS;PROVINCIA;CANTON;GENERO;TIPO DE SEGURO;LIQUIDO A PAGAR;Tipo de Prestacion Jubilacion de vejez 01/01/2023;Tipo de Prestacion Pension por Invalidez 01/01/2023;Tipo de Prestacion Jubilacion de vejez 01/02/2023;Tipo de Prestacion Pension por Invalidez 01/02/2023;Tipo de Prestacion Jubilacion de vejez 01/03/2023;Tipo de Prestacion Pension por Invalidez 01/03/2023;Tipo de Prestacion Jubilacion de vejez 01/04/2023;Tipo de Prestacion Pension por Invalidez 01/04/2023
6;AZUAY;CAMILO PONCE ENRIQUEZ;Femenino;SSC;116,57;39;0;40;0;40;0;40;0
6;AZUAY;CAMILO PONCE ENRIQUEZ;Masculino;SSC;116,57;69;0;70;0;71;0;71;0
6;AZUAY;CHORDELEG;Femenino;SSC;116,57;146;0;147;0;145;0;149;0
6;AZUAY;CHORDELEG;Masculino;SSC;116,57;181;2;184;2;184;2;183;2
6;AZUAY;CUENCA;Femenino;SSC;116,57;1.869;8;1.904;8;1919;8;1924;8
6;AZUAY;CUENCA;Masculino;SSC;116,57;1.936;21;1.946;21;1949;21;1945;21
6;AZUAY;EL PAN;Femenino;SSC;116,57;89;0;90;0;90;0;91;0
6;AZUAY;EL PAN;Masculino;SSC;116,57;109;1;106;1;106;1;107;1
6;AZUAY;GIRON;Femenino;SSC;116,57;93;0;94;0;94;0;93;0
6;AZUAY;GIRON;Masculino;SSC;116,57;86;2;86;2;87;2;87;2
6;AZUAY;GUACHAPALA;Femenino;SSC;116,57;67;0;68;0;68;0;68;0
6;AZUAY;GUACHAPALA;Masculino;SSC;116,57;75;0;75;0;75;0;76;0
6;AZUAY;GUALACEO;Femenino;SSC;116,57;245;1;250;1;259;1;259;1
6;AZUAY;GUALACEO;Masculino;SSC;116,57;262;0;270;0;274;0;280;0
6;AZUAY;NABON;Femenino;SSC;116,57;175;0;183;0;183;0;183;0
6;AZUAY;NABON;Masculino;SSC;116,57;265;0;277;0;277;0;276;0
6;AZUAY;ONA;Femenino;SSC;116,57;68;0;72;0;72;0;72;0
6;AZUAY;ONA;Masculino;SSC;116,57;36;1;36;1;36;1;35;1
6;AZUAY;PAUTE;Femenino;SSC;116,57;229;0;238;0;248;0;249;0
6;AZUAY;PAUTE;Masculino;SSC;116,57;237;2;244;2;248;2;249;2
6;AZUAY;PUCARA;Femenino;SSC;116,57;128;1;134;1;134;1;134;1
6;AZUAY;PUCARA;Masculino;SSC;116,57;303;4;306;4;307;4;307;4
6;AZUAY;SAN FERNANDO;Femenino;SSC;116,57;37;0;36;0;36;0;36;0
6;AZUAY;SAN FERNANDO;Masculino;SSC;116,57;47;0;49;0;49;0;49;0
6;AZUAY;SANTA ISABEL;Femenino;SSC;116,57;127;1;135;1;138;1;142;1
6;AZUAY;SANTA ISABEL;Masculino;SSC;116,57;220;3;229;3;234;3;235;3
6;AZUAY;SEVILLA DE ORO;Femenino;SSC;116,57;164;0;165;0;168;0;171;0
6;AZUAY;SEVILLA DE ORO;Masculino;SSC;116,57;142;1;141;1;142;1;145;1
6;AZUAY;SIGSIG;Femenino;SSC;116,57;407;1;416;1;417;1;425;1
6;AZUAY;SIGSIG;Masculino;SSC;116,57;329;2;333;2;337;2;339;2
5;BOLIVAR;CALUMA;Femenino;SSC;116,57;75;0;75;0;77;0;83;0
5;BOLIVAR;CALUMA;Masculino;SSC;116,57;184;3;184;3;188;3;192;3
5;BOLIVAR;CHILLANES;Femenino;SSC;116,57;143;0;146;0;147;0;147;0
5;BOLIVAR;CHILLANES;Masculino;SSC;116,57;320;1;320;1;324;1;324;1
5;BOLIVAR;CHIMBO;Femenino;SSC;116,57;22;0;21;0;22;0;22;0
5;BOLIVAR;CHIMBO;Masculino;SSC;116,57;62;0;62;0;62;0;61;0
5;BOLIVAR;ECHEANDIA;Femenino;SSC;116,57;112;0;112;0;114;0;117;0
5;BOLIVAR;ECHEANDIA;Masculino;SSC;116,57;319;1;322;1;324;1;326;1
5;BOLIVAR;GUARANDA;Femenino;SSC;116,57;585;0;588;0;590;0;591;0
5;BOLIVAR;GUARANDA;Masculino;SSC;116,57;1.529;5;1.529;5;1530;5;1530;5
5;BOLIVAR;LAS NAVES;Femenino;SSC;116,57;20;0;21;0;21;0;22;0
5;BOLIVAR;LAS NAVES;Masculino;SSC;116,57;71;0;71;0;71;0;71;0
5;BOLIVAR;SAN MIGUEL;Femenino;SSC;116,57;216;0;221;0;222;0;223;0
5;BOLIVAR;SAN MIGUEL;Masculino;SSC;116,57;511;1;515;1;516;1;517;1
6;CANAR;AZOGUES;Femenino;SSC;116,57;632;1;631;1;642;1;656;1
6;CANAR;AZOGUES;Masculino;SSC;116,57;749;7;751;7;755;7;754;7
6;CANAR;BIBLIAN;Femenino;SSC;116,57;255;0;259;0;270;0;276;0
6;CANAR;BIBLIAN;Masculino;SSC;116,57;174;0;177;0;179;0;183;0
6;CANAR;CANAR;Femenino;SSC;116,57;432;1;445;1;455;1;467;1
6;CANAR;CANAR;Masculino;SSC;116,57;499;1;511;1;518;1;524;1
6;CANAR;DELEG;Femenino;SSC;116,57;101;0;106;0;111;0;113;0
6;CANAR;DELEG;Masculino;SSC;116,57;57;0;59;0;59;0;59;0
6;CANAR;EL TAMBO;Femenino;SSC;116,57;32;1;31;1;30;1;31;1
6;CANAR;EL TAMBO;Masculino;SSC;116,57;26;0;27;0;30;0;30;0
6;CANAR;LA TRONCAL;Femenino;SSC;116,57;180;0;191;0;192;0;191;0
